id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464946667,302050617,1006,2,f,56410200,10563.7,16000800000,731158,0.000187266,69.2141,0.0129615,0.0691025,1.29406e-05,0.0129642,0.0826421,6940,610,8120
464949716,302050617,1128,3,f,475081000,0,190288000000,0,0,0,0,0.581974,0,0,0,0,0,0
464945439,302050617,370,2,f,6227980000,1471940,625170000000,654983000,0.000236343,444.98,0.105168,7.62927,0.00180312,1.80642,0.865452,12760,5350,6090
464943744,302050617,189,1,f,28740600,0,7315370000,0,0,0,0,0.0352072,0,0,0,0,0,0
464949206,302050617,978,3,f,589964000,16573.6,25317100000,1173060,2.80926e-05,70.7784,0.00198835,0.722706,2.03027e-05,0.0203398,0.090934,11840,6560,7180
464946196,302050617,776,2,f,4597310000,16219.5,342531000000,2123780,3.52804e-06,130.94,0.000461961,5.6317,1.98689e-05,0.0199052,0.0747618,4210,3590,5730
464943670,302050617,66,1,f,2637000,0,256705000,0,0,0,0,0.00323033,0,0,0,0,0,0
464944147,302050617,733,1,f,721998000,0,133365000000,0,0,0,0,0.884448,0,0,0,0,0,0
464947685,302050617,345,3,f,5968850000,414346,1892720000000,81841000,6.94181e-05,197.518,0.0137113,7.31184,0.000507574,0.508502,0.280919,3560,2940,9160
464948042,302050617,494,3,f,119734000,12156.4,27335100000,1933850,0.000101528,159.081,0.0161512,0.146674,1.48916e-05,0.0149188,0.101868,8690,2680,7630
464944038,302050617,648,1,f,2417570000,0,834097000000,0,0,0,0,2.96153,0,0,0,0,0,0
464946214,302050617,786,2,f,62570700,0,10710700000,0,0,0,0,0.0766491,0,0,0,0,0,0
464949902,302050617,773,2,t,3850.85,277.81,1352890,432446,0.0721425,1556.62,112.299,4.7173e-06,3.40318e-07,0.00034094,0.0751835,12410,5300,6130
464944115,302050617,704,1,f,215940000,114944,39690000000,32091200,0.000532297,279.19,0.148612,0.264526,0.000140807,0.141064,0.405473,4440,5320,1870
464949594,302050617,1077,3,f,16171200,0,4306390000,0,0,0,0,0.0198097,0,0,0,0,0,0
464944881,302050617,93,2,f,27935100,509.713,53404500,51535.3,1.82463e-05,101.107,0.00184482,0.0342205,6.24398e-07,0.000625539,0.0181172,8980,6280,7560
464946505,302050617,933,2,f,821096000,40068.1,32455200000,4929470,4.87983e-05,123.027,0.00600352,1.00584,4.90834e-05,0.0491731,0.146026,10210,3720,7650
464947012,302050617,312782648,2,f,58298400,0,17037300000,0,0,0,0,0.0714155,0,0,0,0,0,0
464947392,302050617,247,3,f,7923390000,154983,2331580000000,27318200,1.95602e-05,176.265,0.0034478,9.70615,0.000189855,0.190202,0.314722,6980,2960,770
464947938,302050617,448,3,f,251978000,0,80989900000,0,0,0,0,0.308674,0,0,0,0,0,0
464948309,302050617,628,3,f,77310000,25.1051,16709300000,2780.48,3.24733e-07,110.754,3.59654e-05,0.0947048,3.07537e-08,3.081e-05,0.00713612,7840,2430,4780
464946784,302050617,1061,2,f,30253500,0,7535850000,0,0,0,0,0.0370605,0,0,0,0,0,0
464944646,302050617,1086,1,f,44656200,0,16721700000,0,0,0,0,0.0547038,0,0,0,0,0,0
464949542,302050617,1052,3,f,414985000,0,40836700000,0,0,0,0,0.508356,0,0,0,0,0,0
464944823,302050617,33,2,f,577694000,0,173888000000,0,0,0,0,0.707675,0,0,0,0,0,0
464944869,302050617,78,2,f,418124000,34489.6,996283000,3564100,8.24867e-05,103.338,0.00852404,0.512202,4.22498e-05,0.042327,0.192486,8670,6380,7010
464948294,302050617,620,3,f,216106000,0,56319400000,0,0,0,0,0.26473,0,0,0,0,0,0
464943832,302050617,331,1,f,377554000,11099.6,38736100000,1955870,2.93987e-05,176.211,0.00518038,0.462503,1.3597e-05,0.0136218,0.0679217,8410,5900,5560
464947794,302050617,385,3,f,6658610000,48510.5,2103980000000,9745950,7.28537e-06,200.904,0.00146366,8.1568,5.94253e-05,0.0595339,0.178944,8900,840,2690
464943769,302050617,233,1,f,98637300,0,35928800000,0,0,0,0,0.120831,0,0,0,0,0,0
464946485,302050617,926,2,f,1348390000,33894.5,241722000000,8733230,2.5137e-05,257.66,0.00647678,1.65178,4.15207e-05,0.0415966,0.167799,10060,3920,8940
464945183,302050617,247,2,f,3961690000,27733,1161130000000,3901950,7.00029e-06,140.697,0.00098492,4.85307,3.39729e-05,0.034035,0.120896,7390,2710,10640
464944338,302050617,888,1,f,325847000,0,64083100000,0,0,0,0,0.399162,0,0,0,0,0,0
464947635,302050617,331,3,f,755107000,19281,86163300000,3888670,2.55341e-05,201.684,0.00514982,0.925006,2.36192e-05,0.0236624,0.0845985,8130,6240,6550
464945484,302050617,393,2,f,906300,0,211263000,0,0,0,0,0.00111022,0,0,0,0,0,0
464945427,302050617,364,2,f,27891900,0,3847670000,0,0,0,0,0.0341676,0,0,0,0,0,0
464946098,302050617,714,2,f,1800780000,21583.1,491303000000,3103020,1.19854e-05,143.771,0.00172316,2.20595,2.64393e-05,0.0264876,0.144666,2490,4040,5780
464948863,302050617,847,3,f,655142000,0,227355000000,0,0,0,0,0.802549,0,0,0,0,0,0
464946658,302050617,1002,2,f,1028330000,14545.5,312684000000,1399950,1.41447e-05,96.2469,0.00136139,1.2597,1.78182e-05,0.0178507,0.120896,7390,2710,10640
464944759,302050617,312782608,1,f,119204000,638.176,37462200000,67882.4,5.35365e-06,106.369,0.000569464,0.146025,7.81766e-07,0.000783195,0.0694993,7650,1070,2220
464944935,302050617,122,2,f,58049100,0,4541160000,0,0,0,0,0.0711101,0,0,0,0,0,0
464944679,302050617,1109,1,f,12127500,0,3525080000,0,0,0,0,0.0148562,0,0,0,0,0,0
464947296,302050617,159,3,f,3372260000,17409.1,754680000000,2386710,5.16245e-06,137.095,0.000707748,4.13102,2.13262e-05,0.0213652,0.0931508,2490,6150,4810
464949614,302050617,1085,3,f,83323800,0,11968400000,0,0,0,0,0.102072,0,0,0,0,0,0
464949228,302050617,993,3,f,8534310000,180610,2241450000000,33629100,2.11628e-05,186.197,0.00394045,10.4545,0.000221248,0.221652,0.173476,3540,1330,4470
464944623,302050617,1066,1,f,93658500,0,26873300000,0,0,0,0,0.114732,0,0,0,0,0,0
464947548,302050617,302,3,f,1945660000,48227.7,430239000000,7886560,2.47873e-05,163.528,0.0040534,2.38344,5.90789e-05,0.0591869,0.118656,8710,1750,4560
464943713,302050617,141,1,f,995206000,23399.9,172667000000,3499410,2.35126e-05,149.548,0.00351626,1.21913,2.86649e-05,0.0287173,0.205736,5280,7040,4740
464945276,302050617,295,2,f,728604000,0,173807000000,0,0,0,0,0.89254,0,0,0,0,0,0
464946775,302050617,1057,2,f,1333360000,41041.4,340620000000,10182800,3.07804e-05,248.11,0.00763692,1.63337,5.02757e-05,0.0503676,0.303125,4590,4760,9880
464948207,302050617,582,3,f,328088000,0,85406800000,0,0,0,0,0.401908,0,0,0,0,0,0
464943716,302050617,146,1,f,1153080000,0,100531000000,0,0,0,0,1.41253,0,0,0,0,0,0
464944020,302050617,633,1,f,9162900,0,1709880000,0,0,0,0,0.0112246,0,0,0,0,0,0
464945231,302050617,272,2,f,30553200,0,3881770000,0,0,0,0,0.0374277,0,0,0,0,0,0
464945949,302050617,662,2,f,31894200,0,5405600000,0,0,0,0,0.0390704,0,0,0,0,0,0
464947865,302050617,417,3,f,913369000,25319.4,317144000000,2615110,2.77209e-05,103.285,0.00286315,1.11888,3.10163e-05,0.031073,0.0791498,7770,960,2290
464945380,302050617,342,2,f,1252500000,0,226508000000,0,0,0,0,1.53431,0,0,0,0,0,0
464944547,302050617,1014,1,f,225770000,9151.94,41826900000,3009890,4.05365e-05,328.88,0.0133316,0.276569,1.12111e-05,0.0112316,0.072583,7310,3480,2980
464948094,302050617,523,3,f,748768000,654.25,145510000000,49257.4,8.7377e-07,75.2883,6.57846e-05,0.91724,8.01457e-07,0.000802921,0.0260857,5800,7060,6840
464948316,302050617,630,3,f,429626000,0,119044000000,0,0,0,0,0.526292,0,0,0,0,0,0
464943710,302050617,136,1,f,1080390000,375.746,111915000000,42599.5,3.47786e-07,113.373,3.94296e-05,1.32348,4.60289e-07,0.00046113,0.0250612,11690,6380,4890
464945833,302050617,601,2,f,54918900,0,16204600000,0,0,0,0,0.0672757,0,0,0,0,0,0
464944629,302050617,1073,1,f,14027500000,440359,4268970000000,81514300,3.13925e-05,185.109,0.00581102,17.1837,0.00053944,0.540426,0.359685,10630,4140,2160
464944932,302050617,121,2,f,11001600,0,2533090000,0,0,0,0,0.013477,0,0,0,0,0,0
464949274,302050617,1018,3,f,2134470000,51920.9,552087000000,7229220,2.43249e-05,139.235,0.00338689,2.61473,6.36031e-05,0.0637193,0.209644,6530,3180,810
464949260,302050617,1011,3,f,3572080000,56797.1,1113820000000,13613300,1.59003e-05,239.683,0.00381103,4.3758,6.95764e-05,0.0697036,0.314722,6980,2960,770
464943724,302050617,156,1,f,367270000,0,112621000000,0,0,0,0,0.449906,0,0,0,0,0,0
464947897,302050617,433,3,f,196184000,0,69934900000,0,0,0,0,0.240325,0,0,0,0,0,0
464944422,302050617,936,1,f,1693770000,39727.1,543633000000,7825690,2.34548e-05,196.986,0.00462027,2.07487,4.86657e-05,0.0487547,0.140812,12050,1320,4490
464943746,302050617,194,1,f,1533550000,2637.19,162252000000,159108,1.71966e-06,60.3324,0.000103751,1.8786,3.23055e-06,0.00323646,0.144602,5860,6970,4310
464943970,302050617,582,1,f,164044000,0,43341700000,0,0,0,0,0.200954,0,0,0,0,0,0
464946130,302050617,731,2,f,458226000,649.147,108383000000,98592.1,1.41665e-06,151.88,0.00021516,0.561327,7.95205e-07,0.000796658,0.0327207,2770,4390,5810
464948988,302050617,896,3,f,118319000,0,16184900000,0,0,0,0,0.144941,0,0,0,0,0,0
464944794,302050617,10,2,f,1216990000,12604.6,290955000000,1218850,1.03572e-05,96.6985,0.00100153,1.49081,1.54407e-05,0.0154689,0.120557,8750,2850,7700
464948552,302050617,718,3,f,564858000,0,85267900000,0,0,0,0,0.691951,0,0,0,0,0,0
464943985,302050617,604,1,f,61013700,0,11513000000,0,0,0,0,0.0747418,0,0,0,0,0,0
464944413,302050617,932,1,f,257371000,32.8918,4335120000,2409.75,1.27799e-07,73.2628,9.36292e-06,0.31528,4.02925e-08,4.03661e-05,0.00301143,13060,4990,4430
464943851,302050617,358,1,f,34756200,0,5154460000,0,0,0,0,0.0425763,0,0,0,0,0,0
464948030,302050617,488,3,f,286200,0,21503500,0,0,0,0,0.000350595,0,0,0,0,0,0
464944177,302050617,767,1,f,1350710000,0,396532000000,0,0,0,0,1.65462,0,0,0,0,0,0
464947935,302050617,445,3,f,462146000,281.377,38228400000,33987.9,6.08848e-07,120.791,7.35437e-05,0.566129,3.44687e-07,0.000345317,0.0100494,11440,6470,3530
464944012,302050617,629,1,f,324571000,0,69021300000,0,0,0,0,0.397599,0,0,0,0,0,0
464946532,302050617,944,2,f,416334000,214.722,138252000000,37278.4,5.15744e-07,173.613,8.95397e-05,0.510009,2.63034e-07,0.000263515,0.0181697,13080,2750,6990
464944382,302050617,912,1,f,54815400,0.30465,14010100000,21.0209,5.55775e-09,69,3.83484e-07,0.0671489,3.73196e-10,3.73878e-07,0.000334622,11340,4070,5040
464948222,302050617,590,3,f,827215000,0,221002000000,0,0,0,0,1.01334,0,0,0,0,0,0
464946095,302050617,711,2,f,134024000,114030,10664600000,36007300,0.000850818,315.769,0.268662,0.16418,0.000139687,0.139942,0.463143,12840,5140,6210
464944206,302050617,791,1,f,26105400,0,8025350000,0,0,0,0,0.0319791,0,0,0,0,0,0
464948681,302050617,776,3,f,9194610000,29349.6,738267000000,4226900,3.19204e-06,144.019,0.000459715,11.2634,3.59533e-05,0.036019,0.0898687,4200,3540,5590
464944327,302050617,879,1,f,1548400000,19436.5,444603000000,2997650,1.25527e-05,154.228,0.00193597,1.89678,2.38098e-05,0.0238533,0.0881575,6990,290,5180
464944479,302050617,970,1,f,68841900,0.292195,4377510000,19.9945,4.24443e-09,68.4286,2.90441e-07,0.0843313,3.57939e-10,3.58593e-07,0.000113201,11120,5130,5690
464943966,302050617,576,1,f,2532600,0,294490000,0,0,0,0,0.00310244,0,0,0,0,0,0
464945138,302050617,225,2,f,276808000,2561.35,24950500000,524815,9.25317e-06,204.898,0.00189595,0.339089,3.13765e-06,0.00314339,0.159389,11960,4610,6870
464947111,302050617,51,3,f,1030960000,0,209580000000,0,0,0,0,1.26292,0,0,0,0,0,0
464947919,302050617,441,3,f,16779600,0,3967470000,0,0,0,0,0.020555,0,0,0,0,0,0
464948235,302050617,596,3,f,952601000,217286,140658000000,29280600,0.000228098,134.756,0.0307375,1.16694,0.000266176,0.266662,0.272798,4920,7000,4990
464943883,302050617,412,1,f,312751000,0,104221000000,0,0,0,0,0.38312,0,0,0,0,0,0
464948019,302050617,483,3,f,268378000,5452.49,29573500000,403399,2.03164e-05,73.9844,0.0015031,0.328763,6.6793e-06,0.0066915,0.0319065,7050,3250,5600
464947401,302050617,260,3,f,147647000,10956.4,24800600000,1528940,7.42066e-05,139.548,0.0103554,0.180867,1.34216e-05,0.0134461,0.169807,5740,7250,7840
464945317,302050617,315,2,f,54958200000,1071610,16243600000000,223476000,1.94986e-05,208.542,0.00406629,67.3238,0.00131272,1.31512,0.385225,3490,2860,9050
464943728,302050617,162,1,f,52154100,0,10731700000,0,0,0,0,0.0638888,0,0,0,0,0,0
464944605,302050617,1052,1,f,207492000,0,23792100000,0,0,0,0,0.254178,0,0,0,0,0,0
464944501,302050617,983,1,f,6421230000,96198.8,439602000000,10991600,1.49814e-05,114.259,0.00171176,7.866,0.000117843,0.118059,0.215443,8310,5930,4190
464948611,302050617,749,3,f,721624000,11790.4,78128300000,1724690,1.63387e-05,146.279,0.00239001,0.883989,1.44433e-05,0.0144697,0.116223,8320,5770,6410
464944068,302050617,672,1,f,11441700000,613.399,2733210000000,60688.1,5.36109e-08,98.9373,5.30412e-06,14.0161,7.51414e-07,0.000752788,0.0157388,4840,3130,4710
464946185,302050617,771,2,f,8484380000,594142,720184000000,102208000,7.00278e-05,172.026,0.0120466,10.3934,0.000727824,0.729154,0.301707,8730,6540,5720
464943987,302050617,608,1,f,71441100,0,15434300000,0,0,0,0,0.0875153,0,0,0,0,0,0
464945502,302050617,402,2,f,319438000,3848.89,105662000000,1146490,1.20489e-05,297.877,0.0035891,0.391311,4.71489e-06,0.0047235,0.0995062,7960,1480,9780
464946113,302050617,723,2,f,738396000,0,220444000000,0,0,0,0,0.904535,0,0,0,0,0,0
464946586,302050617,968,2,f,565609000,3930.31,178889000000,683725,6.94881e-06,173.962,0.00120883,0.692871,4.81463e-06,0.00482343,0.0529236,12310,4710,6290
464945307,302050617,311,2,f,285875000,0,60261900000,0,0,0,0,0.350197,0,0,0,0,0,0
464943968,302050617,580,1,f,62553600,326.177,6550880000,31731.6,5.21435e-06,97.2834,0.00050727,0.0766282,3.99566e-07,0.000400297,0.0439339,9010,3430,3410
464945090,302050617,201,2,f,792888000,412.212,285389000000,70985,5.19887e-07,172.205,8.95271e-05,0.971288,5.0496e-07,0.000505883,0.0206918,7180,880,8840
464946256,302050617,809,2,f,674500000,0.590699,160946000000,52.2974,8.75758e-10,88.5347,7.7535e-08,0.826263,7.23607e-10,7.24929e-07,0.000228728,5310,5370,6640
464943826,302050617,323,1,f,9696620000,133668,1743350000000,32355400,1.3785e-05,242.058,0.00333677,11.8784,0.000163743,0.164042,0.263636,8860,2380,3910
464946652,302050617,998,2,f,162446000,0,31300100000,0,0,0,0,0.198997,0,0,0,0,0,0
464943833,302050617,332,1,f,670500,0,151610000,0,0,0,0,0.000821363,0,0,0,0,0,0
464945978,302050617,685,2,f,332106000,0,62784800000,0,0,0,0,0.40683,0,0,0,0,0,0
464943983,302050617,601,1,f,54918900,0,16931000000,0,0,0,0,0.0672757,0,0,0,0,0,0
464945296,302050617,304,2,f,239686000,0,63428600000,0,0,0,0,0.293616,0,0,0,0,0,0
464944371,302050617,907,1,f,118958000,0,25159900000,0,0,0,0,0.145724,0,0,0,0,0,0
464948141,302050617,542,3,f,529171000,14193.9,114527000000,2719250,2.68228e-05,191.579,0.0051387,0.648235,1.73875e-05,0.0174193,0.0913921,6700,1090,5710
464945684,302050617,512,2,f,23842600000,869547,7387630000000,168733000,3.64703e-05,194.047,0.00707696,29.2072,0.0010652,1.06714,0.301618,12010,5160,8550
464947961,302050617,453,3,f,27600700000,1378310,9197620000000,276390000,4.99377e-05,200.528,0.0100139,33.8108,0.00168843,1.69152,0.296524,4960,1860,9230
464948099,302050617,525,3,f,181813000,3944.84,23784000000,1010690,2.16973e-05,256.205,0.00555897,0.22272,4.83243e-06,0.00484126,0.0845985,8130,6240,6550
464948975,302050617,893,3,f,120206000,0,19259000000,0,0,0,0,0.147252,0,0,0,0,0,0
464944369,302050617,906,1,f,99201600,0,26966600000,0,0,0,0,0.121522,0,0,0,0,0,0
464947399,302050617,257,3,f,163129000,0,50668500000,0,0,0,0,0.199833,0,0,0,0,0,0
464944056,302050617,662,1,f,31894200,0,5841970000,0,0,0,0,0.0390704,0,0,0,0,0,0
464944984,302050617,146,2,f,1153080000,366.208,87110700000,28713.9,3.1759e-07,78.4087,2.49019e-05,1.41253,4.48604e-07,0.000449424,0.0170321,9930,6620,6070
464945072,302050617,188,2,f,65914200,0,10128800000,0,0,0,0,0.0807449,0,0,0,0,0,0
464943783,302050617,254,1,f,4317840000,34841.4,1237610000000,5375950,8.06918e-06,154.298,0.00124506,5.28935,4.26807e-05,0.0427587,0.0881575,6990,290,5180
464943643,302050617,15,1,f,120984000,0,29530300000,0,0,0,0,0.148206,0,0,0,0,0,0
464945449,302050617,375,2,f,7023510000,1220.39,2231730000000,73668.6,1.73758e-07,60.3649,1.04889e-05,8.60379,1.49498e-06,0.00149771,0.0187278,6530,2050,7620
464946852,302050617,1101,2,f,295286000,0,76985100000,0,0,0,0,0.361725,0,0,0,0,0,0
464946841,302050617,1094,2,f,103891000,0,44231500000,0,0,0,0,0.127266,0,0,0,0,0,0
464943852,302050617,361,1,f,527210000,480.302,177384000000,102685,9.11026e-07,213.793,0.000194771,0.645832,5.8837e-07,0.000589445,0.0209384,7070,330,4250
464949001,302050617,900,3,f,790081000,0,21169800000,0,0,0,0,0.967849,0,0,0,0,0,0
464947743,302050617,368,3,f,73783800,0,12711700000,0,0,0,0,0.0903852,0,0,0,0,0,0
464945986,302050617,690,2,f,73858500,0,5512130000,0,0,0,0,0.0904767,0,0,0,0,0,0
464944212,302050617,795,1,f,2067420000,20.9475,419244000000,670.611,1.01322e-08,32.0138,3.24371e-07,2.53259,2.56607e-08,2.57076e-05,0.00238286,10460,2980,4990
464949811,302050617,312782594,3,f,75834000,0,23573300000,0,0,0,0,0.0928966,0,0,0,0,0,0
464947997,302050617,470,3,f,168556000,0,28004900000,0,0,0,0,0.206481,0,0,0,0,0,0
464948366,302050617,651,3,f,447453000,1083540,60871900000,448614000,0.00242158,414.025,1.0026,0.54813,0.00132734,1.32977,0.788212,12770,5350,6090
464944637,302050617,1081,1,f,42624900,0,7155030000,0,0,0,0,0.0522155,0,0,0,0,0,0
464945739,302050617,545,2,f,6943500,0,1810000000,0,0,0,0,0.00850579,0,0,0,0,0,0
464949527,302050617,1046,3,f,133004000,0,40493600000,0,0,0,0,0.16293,0,0,0,0,0,0
464943784,302050617,255,1,f,183545000,2.16257,59418400000,114.418,1.17822e-08,52.9084,6.2338e-07,0.224843,2.64915e-09,2.65399e-06,0.00111055,6010,3560,4270
464944750,302050617,312782570,1,f,6499800,0,1893840000,0,0,0,0,0.00796225,0,0,0,0,0,0
464947841,302050617,403,3,f,1413820000,15108.7,275508000000,1894500,1.06864e-05,125.391,0.00133999,1.73193,1.85082e-05,0.018542,0.118196,7530,5750,3640
464944228,302050617,806,1,f,741623000,912.208,209709000000,140794,1.23001e-06,154.344,0.000189845,0.908489,1.11745e-06,0.0011195,0.0491344,6170,2440,1250
