id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299210850,272697238,560,3,f,3517230,0,35262300,0,0,0,0,0.043086,0,0,0,0,0,0
299208759,272697238,347,1,f,6216500,0,91646100,0,0,0,0,0.0761521,0,0,0,0,0,0
299210320,272697238,1085,2,f,5234940,6.49807,49373300,274.089,1.24129e-06,42.18,5.23575e-05,0.0641281,7.96013e-08,4.77956e-06,4.84637e-05,4600,2600,6800
299208630,272697238,191,1,f,28256300,1.1961,516821000,61.8482,4.23303e-08,51.7083,2.18883e-06,0.346139,1.46522e-08,8.79771e-07,0,0,0,0
299208721,272697238,304,1,f,16872400,2404.22,540948000,133885,0.000142494,55.6876,0.00793516,0.206687,2.94517e-05,0.00176839,0.00557209,3300,3100,5400
299211298,272697238,1100,3,f,130792000,728.115,3339720000,48498.6,5.56698e-06,66.6084,0.000370807,1.6022,8.91941e-06,0.000535554,0.00160109,8400,3600,4400
299209205,272697238,899,1,f,1063350,0,4912340,0,0,0,0,0.013026,0,0,0,0,0,0
299211104,272697238,866,3,f,133573000,1403.83,324329000,83570.6,1.05099e-05,59.5303,0.000625656,1.63627,1.7197e-05,0.00103257,0.00443873,10600,6800,7700
299208861,272697238,473,1,f,41143400,49.8137,916900000,2759.31,1.21073e-06,55.3927,6.70658e-05,0.504007,6.10218e-07,3.66397e-05,0.000194098,5300,7000,3800
299211260,272697238,1054,3,f,30918900,18.0648,546090000,928.223,5.84266e-07,51.3828,3.00212e-05,0.378756,2.21294e-07,1.32873e-05,0.000220852,3400,3700,6700
299209482,272697238,45,2,f,3926210,0,43914500,0,0,0,0,0.048096,0,0,0,0,0,0
299210243,272697238,986,2,f,8343190,0,88535200,0,0,0,0,0.102204,0,0,0,0,0,0
299210210,272697238,950,2,f,11696800,1476.1,491813000,106279,0.000126197,72.0001,0.00908617,0.143286,1.80822e-05,0.00108572,0.00484385,4700,2400,8900
299210332,272697238,1099,2,f,311643000,6494.72,3466640000,449792,2.08403e-05,69.255,0.00144329,3.81762,7.95603e-05,0.00477709,0.0106258,5900,3400,5900
299209147,272697238,831,1,f,490776,0,9977850,0,0,0,0,0.00601201,0,0,0,0,0,0
299208817,272697238,425,1,f,27892400,3429.81,840445000,200051,0.000122966,58.327,0.00717223,0.341682,4.20152e-05,0.00252275,0.00505068,9700,1200,2500
299208729,272697238,314,1,f,10306300,0.341909,209654000,15.8361,3.31748e-08,46.3166,1.53654e-06,0.126252,4.18839e-09,2.51486e-07,2.75715e-06,5700,4700,1700
299210306,272697238,1067,2,f,9488340,1409.22,365202000,649907,0.000148522,461.181,0.0684953,0.116232,1.7263e-05,0.00103653,0.00283907,3100,6100,6100
299210275,272697238,1027,2,f,7852420,138.896,226852000,6640.88,1.76883e-05,47.8119,0.000845712,0.0961921,1.70148e-06,0.000102163,0.000416281,8900,2900,10300
299210843,272697238,549,3,f,1560990000,24568.8,43122400000,1708160,1.57392e-05,69.5255,0.00109427,19.1222,0.000300968,0.0180712,0.00799731,9100,3800,8100
299210232,272697238,974,2,f,32473000,41.9591,1198080000,3051.31,1.29212e-06,72.7209,9.39644e-05,0.397794,5.13999e-07,3.08624e-05,0.000228801,4800,2500,8800
299211114,272697238,878,3,f,30019100,6339.67,528707000,297815,0.000211187,46.9765,0.00992085,0.367734,7.76609e-05,0.00466304,0.00567298,4800,2100,2000
299210093,272697238,811,2,f,68790400,111.665,2808960000,5327.26,1.62327e-06,47.7073,7.74419e-05,0.842683,1.3679e-06,8.21338e-05,0.00111508,10300,1300,6600
299211228,272697238,1011,3,f,209071000,6531.64,7682870000,419593,3.12413e-05,64.24,0.00200694,2.56111,8.00126e-05,0.00480425,0.00683798,7000,3100,9200
299211334,272697238,10680,3,f,174389000,85.2084,4525770000,6690.73,4.88611e-07,78.5219,3.83667e-05,2.13627,1.0438e-06,6.26738e-05,0.000360553,11500,4400,2400
299211410,272697238,8,3,t,10374200,1321870,835653000,403596000,0.127419,305.323,38.904,0.127083,0.0161928,0.972278,0.30226,6800,3700,9100
299209901,272697238,578,2,f,12105800,10.7283,291287000,575.834,8.86209e-07,53.6745,4.75668e-05,0.148296,1.31421e-07,7.89102e-06,8.85942e-05,5500,5600,6400
299210939,272697238,664,3,f,55457700,171.79,1378250000,9199.17,3.09768e-06,53.5488,0.000165877,0.679357,2.10443e-06,0.000126358,0.000700729,9900,3800,8900
299210252,272697238,998,2,f,13414500,21.1913,329097000,1683.03,1.57973e-06,79.4207,0.000125463,0.164328,2.59594e-07,1.5587e-05,0.00020266,5800,5700,8000
299208831,272697238,440,1,f,9570130,13.4969,150538000,739.09,1.41032e-06,54.76,7.72288e-05,0.117234,1.65337e-07,9.92745e-06,0.000157824,2600,2900,4600
299210118,272697238,841,2,f,43842700,3227.7,21935800,136101,7.362e-05,42.1666,0.00310431,0.537073,3.95393e-05,0.00237408,0.0137799,9700,7000,5700
299210136,272697238,862,2,f,50519500,22823.3,1532730000,1618770,0.000451773,70.9262,0.0320425,0.618864,0.000279586,0.0167874,0.0545381,6600,3000,9100
299210613,272697238,266,3,f,9242950,13.1273,246079000,823.736,1.42025e-06,62.75,8.91205e-05,0.113226,1.60809e-07,9.65556e-06,0.00013586,5300,4200,6500
299209797,272697238,449,2,f,14314300,4099.69,127734000,275195,0.000286405,67.1258,0.0192252,0.17535,5.02212e-05,0.00301546,0.0106258,5900,3400,5900
299210453,272697238,56,3,f,401128000,4190.02,14148400000,269744,1.04456e-05,64.3778,0.000672465,4.91381,5.13277e-05,0.0030819,0.00543595,4300,5400,5000
299210990,272697238,714,3,f,348995000,2037.67,10385100000,1991840,5.83869e-06,977.509,0.00570737,4.27518,2.49615e-05,0.00149878,0.00281971,2800,3800,6800
299210338,272697238,1106,2,f,17177200,2512.59,396723000,132743,0.000146275,52.8311,0.00772787,0.21042,3.07792e-05,0.0018481,0.0111603,4700,4200,9800
299210557,272697238,199,3,f,55130500,7.12834,1112460000,364.864,1.29299e-07,51.185,6.61819e-06,0.675349,8.73222e-08,5.24314e-06,6.53975e-05,3200,5400,6800
299210518,272697238,146,3,f,231237000,10.2474,1238910000,757.519,4.43155e-08,73.9231,3.27594e-06,2.83266,1.25531e-07,7.53731e-06,8.41214e-05,9700,6100,6200
299209148,272697238,832,1,f,57093600,0.853698,230738000,51.0931,1.49526e-08,59.8491,8.949e-07,0.699397,1.04578e-08,6.27924e-07,1.02309e-05,7900,3100,5600
299209827,272697238,481,2,f,10715300,1927.77,218579000,91324.1,0.000179909,47.373,0.0085228,0.131262,2.36152e-05,0.00141794,0.00568082,4000,6500,5900
299209805,272697238,458,2,f,58238800,20827.2,1164690000,1088950,0.000357617,52.2848,0.018698,0.713425,0.000255133,0.0153191,0.0208491,5400,7200,8000
299211001,272697238,729,3,f,44824200,63.644,1163870000,6171.86,1.41986e-06,96.9747,0.00013769,0.549097,7.7964e-07,4.68124e-05,0.000536677,6600,4200,9600
299209690,272697238,320,2,f,72225900,7310.62,1334280000,382059,0.000101219,52.2609,0.00528978,0.884767,8.9555e-05,0.00537721,0.0109569,5000,1000,6900
299208694,272697238,267,1,f,1308740,0,24463800,0,0,0,0,0.016032,0,0,0,0,0,0
299211211,272697238,989,3,f,27565300,0,233917000,0,0,0,0,0.337674,0,0,0,0,0,0
299208717,272697238,298,1,f,15459400,911.107,185758000,42783.2,5.89353e-05,46.9574,0.00276745,0.189378,1.11611e-05,0.000670151,0.00507368,4900,7000,4700
299209084,272697238,746,1,f,60573500,87.8481,1793660000,539.416,1.45027e-06,6.14032,8.90514e-06,0.742026,1.07614e-06,6.46154e-05,0.00013278,2500,3900,5100
299210688,272697238,360,3,f,8915760,26.7477,238728000,5690.51,3.00005e-06,212.748,0.000638253,0.109218,3.27659e-07,1.96739e-05,0.000141474,3700,4100,6000
299211413,272697238,322,3,t,3534830,147027,131602000,19199100,0.0415937,130.583,5.43142,0.0433017,0.00180108,0.108143,0.0687255,6600,2800,9000
299209679,272697238,305,2,f,4335190,0.0130933,98095500,0.799377,3.02025e-09,61.0522,1.84393e-07,0.0531061,1.60393e-10,9.6306e-09,1.60073e-07,8800,1500,7700
299209321,272697238,1038,1,f,88666900,299.881,2673820000,17985.4,3.38211e-06,59.975,0.000202842,1.08617,3.67354e-06,0.000220573,0.0010336,5200,3100,2400
299210336,272697238,1104,2,f,3844410,219.874,135029000,14540.2,5.71933e-05,66.1298,0.00378218,0.047094,2.69346e-06,0.000161725,0.00120559,6100,5000,6500
299209158,272697238,843,1,f,44987800,1808.8,1103620000,93949.3,4.02065e-05,51.9401,0.00208833,0.551101,2.21578e-05,0.00133044,0.00139861,10000,3500,3200
299209178,272697238,867,1,f,34190700,0,477853000,0,0,0,0,0.418836,0,0,0,0,0,0
299210293,272697238,1050,2,f,13414500,10.8822,338955000,505.476,8.11221e-07,46.45,3.76812e-05,0.164328,1.33306e-07,8.0042e-06,0.000103634,4100,3900,6000
299208618,272697238,175,1,f,9124510,8.25929,206269000,7.90844,9.05176e-07,0.95752,8.66725e-07,0.111775,1.01176e-07,6.075e-06,7.95446e-05,2200,4300,4000
299209189,272697238,880,1,f,3926210,0,110573000,0,0,0,0,0.048096,0,0,0,0,0,0
299210101,272697238,822,2,f,823359000,31479.9,20136000000,1805880,3.82336e-05,57.3661,0.00219331,10.0861,0.000385629,0.0231546,0.00743784,8300,2400,7100
299208657,272697238,225,1,f,21021600,0,194004000,0,0,0,0,0.257514,0,0,0,0,0,0
299210088,272697238,804,2,f,2290290,0,48410200,0,0,0,0,0.028056,0,0,0,0,0,0
299208658,272697238,226,1,f,43515500,10609.4,776707000,467942,0.000243807,44.1065,0.0107535,0.533065,0.000129965,0.00780357,0.0253484,5600,7000,4400
299211272,272697238,1069,3,f,4335190,0,3713350,0,0,0,0,0.0531061,0,0,0,0,0,0
299210436,272697238,31,3,f,425912000,18653,14310500000,1019540,4.37955e-05,54.6584,0.00239379,5.21742,0.000228499,0.0137199,0.0132441,6400,1100,5400
299208773,272697238,366,1,f,8016010,0,269633000,0,0,0,0,0.0981961,0,0,0,0,0,0
299209861,272697238,524,2,f,4583380,77.5513,132782000,111.086,1.69201e-05,1.43242,2.42368e-05,0.0561464,9.50004e-07,5.70417e-05,0.0003962,2700,3500,5900
299208611,272697238,163,1,f,15786600,9.65608,372994000,486.287,6.11662e-07,50.3607,3.08037e-05,0.193386,1.18287e-07,7.10238e-06,7.01217e-05,4700,4800,1800
299210010,272697238,699,2,f,81796,0,177568,0,0,0,0,0.001002,0,0,0,0,0,0
299209038,272697238,685,1,f,27238100,2.14026,600704000,85.0753,7.8576e-08,39.75,3.1234e-06,0.333666,2.62182e-08,1.57424e-06,2.61658e-05,7500,5000,5300
299208609,272697238,160,1,f,48864800,1049.67,1981090000,62971.4,2.14812e-05,59.9914,0.00128869,0.598594,1.28585e-05,0.000772071,0.00183107,1900,5000,3900
299211183,272697238,959,3,f,28710400,3871.82,490487000,204882,0.000134858,52.9161,0.00713616,0.351702,4.74298e-05,0.00284786,0.00211824,6700,3500,10600
299209034,272697238,681,1,f,5153150,117.041,46032100,5608.81,2.27126e-05,47.9216,0.00108842,0.0631261,1.43376e-06,8.6088e-05,0.000803289,8200,5500,5600
299209411,272697238,10686,1,f,39262100,24.9829,1226830000,2077.62,6.36311e-07,83.1619,5.29168e-05,0.48096,3.0604e-07,1.83758e-05,0.000120834,13000,4700,4000
299210220,272697238,961,2,f,529302000,19635.4,12437900000,1080830,3.70967e-05,55.0452,0.00204199,6.48395,0.000240533,0.0144425,0.0183931,4500,5300,9400
299209780,272697238,432,2,f,81796,0,1999460,0,0,0,0,0.001002,0,0,0,0,0,0
299211363,272697238,10725,3,f,118604000,0.0487975,4336800000,4.03921,4.11431e-10,82.775,3.40562e-08,1.4529,5.97769e-10,3.58922e-08,5.96575e-07,12600,1600,6300
299209905,272697238,582,2,f,11125500,15.6281,305473000,289.167,1.40471e-06,18.503,2.59914e-05,0.136287,1.91445e-07,1.1495e-05,4.55568e-05,2600,3100,6100
299208536,272697238,62,1,f,53903600,0,185036000,0,0,0,0,0.660319,0,0,0,0,0,0
299209507,272697238,82,2,f,8097800,18.9779,79230900,1629.58,2.34358e-06,85.8675,0.000201238,0.0991981,2.32479e-07,1.39589e-05,0.000159838,10100,3900,7800
299208744,272697238,331,1,f,26092900,235.837,361547000,14519.3,9.03834e-06,61.5652,0.000556447,0.319638,2.889e-06,0.000173466,0.00102875,8300,6000,5300
299209508,272697238,83,2,f,22984700,34.58,68721300,1520.34,1.50448e-06,43.9658,6.61457e-05,0.281562,4.23605e-07,2.54348e-05,0.00028415,12100,7500,5700
299209566,272697238,160,2,f,48036800,1261.82,2065170000,63012.9,2.62678e-05,49.9381,0.00131176,0.588451,1.54573e-05,0.000928113,0.00223865,2600,4500,7500
299210386,272697238,10701,2,f,14805100,20.0646,436129000,1039.94,1.35525e-06,51.8293,7.02419e-05,0.181362,2.45792e-07,1.47582e-05,9.22547e-05,9100,2100,7500
299210919,272697238,642,3,f,12024000,1.05325,6820040,35.4368,8.75958e-08,33.6451,2.94717e-06,0.147294,1.29024e-08,7.74704e-07,1.28766e-05,9700,6900,5500
299208992,272697238,634,1,f,10551700,0.000498639,203451000,0.0319185,4.72568e-11,64.0114,3.02497e-09,0.129258,6.10832e-12,3.66766e-10,6.09612e-09,7700,3700,4600
299211093,272697238,852,3,f,130628000,0,947384000,0,0,0,0,1.6002,0,0,0,0,0,0
299208854,272697238,466,1,f,132918000,350.22,2132100000,26757.7,2.63485e-06,76.4024,0.000201309,1.62825,4.2902e-06,0.000257599,0.00203874,6800,1800,4600
299209536,272697238,120,2,f,15377600,867.128,274480000,51884.7,5.63889e-05,59.835,0.00337403,0.188376,1.06223e-05,0.000637803,0.000782932,6100,5000,10200
299211305,272697238,1108,3,f,61428800,2569.69,496508000,170042,4.18319e-05,66.1724,0.00276812,0.752503,3.14787e-05,0.00189009,0.00402505,4600,3300,6500
299209926,272697238,606,2,f,15704800,2447.02,422049000,139818,0.000155813,57.1381,0.00890286,0.192384,2.99759e-05,0.00179987,0.00497236,9600,1600,7100
299210260,272697238,1008,2,f,58157000,2134.08,1425590000,112805,3.66952e-05,52.8587,0.00193966,0.712423,2.61425e-05,0.00156969,0.00799731,9100,3800,8100
299211265,272697238,1060,3,f,7279840,0,26418600,0,0,0,0,0.0891781,0,0,0,0,0,0
299209948,272697238,630,2,f,21265800,243.729,573128000,13198,1.14611e-05,54.1504,0.000620622,0.260507,2.98568e-06,0.000179271,0.00146753,2500,3000,6800
299209149,272697238,834,1,f,28874000,8175.59,530590000,430201,0.000283147,52.6202,0.0148992,0.353706,0.000100151,0.00601343,0.00781385,8400,2500,4200
299208821,272697238,430,1,f,30918900,1062.4,966735000,61487.4,3.43608e-05,57.876,0.00198867,0.378756,1.30144e-05,0.000781431,0.00536527,9400,1600,4300
299210407,272697238,10737,2,f,28792200,0,1024390000,0,0,0,0,0.352704,0,0,0,0,0,0
299211238,272697238,1025,3,f,265264000,1.21309,7419860000,93.3366,4.57314e-09,76.9412,3.51863e-07,3.24949,1.48604e-08,8.9227e-07,1.48307e-05,12900,4100,8600
299209438,272697238,10728,1,f,7934210,0,391529000,0,0,0,0,0.0971941,0,0,0,0,0,0
299211139,272697238,906,3,f,17095400,0,451872000,0,0,0,0,0.209418,0,0,0,0,0,0
299209581,272697238,184,2,f,3000720,9.03698,26908500,273.369,3.0116e-06,30.25,9.11008e-05,0.0367589,1.10703e-07,6.64701e-06,0,0,0,0
299209342,272697238,1065,1,f,1530890000,3793.41,12712500000,204225,2.4779e-06,53.8368,0.000133402,18.7535,4.64692e-05,0.00279018,0.010398,8600,6000,4900
299209688,272697238,318,2,f,736164,0,23474200,0,0,0,0,0.00901801,0,0,0,0,0,0
299210212,272697238,952,2,f,82532200,866.894,1719740000,64294.7,1.05037e-05,74.1667,0.000779026,1.01102,1.06194e-05,0.000637631,0.00155265,6700,4900,9400
299209686,272697238,314,2,f,9651930,17.2393,229994000,1352.92,1.7861e-06,78.4789,0.000140171,0.118236,2.11182e-07,1.26801e-05,0.00016441,5900,4800,9500
299209347,272697238,1072,1,f,8506780,1104.48,173297000,64668.3,0.000129835,58.551,0.00760197,0.104208,1.35298e-05,0.000812382,0.00282119,8500,3700,3200
299210367,272697238,10677,2,f,121385000,544.808,3443640000,59654.6,4.48826e-06,109.496,0.000491448,1.48697,6.6739e-06,0.000400725,0.00262247,11600,3100,9500
299210159,272697238,890,2,f,9324740,0,105951000,0,0,0,0,0.114228,0,0,0,0,0,0
299209864,272697238,527,2,f,13005600,268.823,295660000,12495.5,2.06699e-05,46.482,0.000960778,0.159318,3.29309e-06,0.000197729,0.000618206,7800,1500,9700
299211074,272697238,831,3,f,981552,3.64669,17096200,138.184,3.71523e-06,37.8929,0.000140781,0.012024,4.4672e-08,2.68227e-06,3.63644e-05,4500,4300,8700
299211192,272697238,969,3,f,22337300,329.323,825821000,844835,1.47432e-05,2565.37,0.0378216,0.273632,4.0342e-06,0.000242228,0.00013278,2500,3900,5100
299209960,272697238,645,2,f,704264000,3653.78,26908400000,191694,5.18808e-06,52.4646,0.000272191,8.62723,4.47588e-05,0.00268748,0.0162667,10100,3900,8000
299210826,272697238,527,3,f,25847500,1997.08,569057000,93636,7.72637e-05,46.8865,0.00362263,0.316632,2.44642e-05,0.00146892,0.00136032,8000,2500,800
299208767,272697238,359,1,f,36808200,275.009,949870000,16366.5,7.47141e-06,59.5125,0.000444642,0.4509,3.36886e-06,0.000202279,0.00144121,5000,5400,4400
299209250,272697238,952,1,f,81796000,990.326,1504740000,59249.1,1.21073e-05,59.8279,0.000724352,1.002,1.21315e-05,0.000728419,0.00172194,5300,5400,2200
299210000,272697238,689,2,f,1308740,0,16052300,0,0,0,0,0.016032,0,0,0,0,0,0
299209273,272697238,977,1,f,17259000,0.387377,428784000,15.5504,2.2445e-08,40.1429,9.01007e-07,0.211422,4.74537e-09,2.8493e-07,4.7359e-06,7100,4600,1600
299208912,272697238,534,1,f,6543680,0,80771200,0,0,0,0,0.0801601,0,0,0,0,0,0
299209295,272697238,1005,1,f,3680820,0,86357800,0,0,0,0,0.04509,0,0,0,0,0,0
299210857,272697238,571,3,f,118522000,3665.52,3151170000,243263,3.09269e-05,66.3651,0.00205246,1.4519,4.49027e-05,0.00269612,0.0050684,6600,5000,5700
299210862,272697238,577,3,f,46296500,348.668,1908730000,25640,7.53119e-06,73.5371,0.000553822,0.567133,4.27118e-06,0.000256458,0.00347246,4700,2400,8800
299210230,272697238,972,2,f,72051500,3756.7,2060930000,235789,5.21392e-05,62.7648,0.00327251,0.882631,4.60196e-05,0.00276319,0.0116925,3800,3100,6000
299210113,272697238,836,2,f,28465000,6723.96,330789000,349559,0.000236219,51.9871,0.0122803,0.348696,8.23685e-05,0.00494571,0.00561099,9800,3100,10300
299211245,272697238,1034,3,f,32273700,1520.45,1721850000,1951860,4.71112e-05,1283.74,0.0604784,0.395353,1.86255e-05,0.00111835,0.0019233,4000,3800,5800
299211096,272697238,856,3,f,933865000,13242.9,26260500000,987191,1.41807e-05,74.5452,0.0010571,11.4398,0.000162225,0.00974058,0.00783011,6700,3400,3700
299211202,272697238,980,3,f,6870860,0,122120000,0,0,0,0,0.0841681,0,0,0,0,0,0
299209345,272697238,1069,1,f,2290290,0,2056810,0,0,0,0,0.028056,0,0,0,0,0,0
299209942,272697238,622,2,f,1472330,0,24899700,0,0,0,0,0.018036,0,0,0,0,0,0
299211055,272697238,805,3,f,18404100,9488.62,217072000,551565,0.000515571,58.1291,0.0299697,0.22545,0.000116236,0.00697921,0.00711623,9600,600,4600
299209388,272697238,1121,1,f,70835300,6061.56,1009450000,333252,8.55726e-05,54.9779,0.0047046,0.867733,7.42541e-05,0.00445849,0.0078659,7900,4800,700
299209709,272697238,339,2,f,359248000,16403.3,9168540000,894521,4.56602e-05,54.5329,0.00248998,4.40079,0.000200941,0.0120652,0.0131086,10200,1200,6300
299210798,272697238,494,3,f,43106500,955.701,1332760000,54685.1,2.21707e-05,57.2198,0.0012686,0.528055,1.17073e-05,0.000702952,0.00393107,8800,2800,3900
299209174,272697238,862,1,f,52022300,1682.02,1657250000,114121,3.23327e-05,67.8479,0.0021937,0.637273,2.06047e-05,0.00123718,0.00464694,6500,3200,1900
299209911,272697238,590,2,f,25765700,1.23918,842304000,58.088,4.80941e-08,46.8762,2.25447e-06,0.31563,1.518e-08,9.1146e-07,1.49299e-05,8700,2000,7100
299210271,272697238,1022,2,f,74107200,20744.9,1497910000,1822020,0.000279931,87.8296,0.0245862,0.907813,0.000254125,0.0152586,0.0263406,6700,4100,8700
299209032,272697238,678,1,f,11860400,24.4973,509776000,1438.74,2.06547e-06,58.7303,0.000121306,0.14529,3.00092e-07,1.80186e-05,0.000215404,8000,2600,1300
299209248,272697238,950,1,f,12514800,2576.89,554962000,179030,0.000205908,69.4751,0.0143055,0.153306,3.15669e-05,0.00189539,0.00772572,4100,2200,3200
299209080,272697238,740,1,f,163592,0,2922970,0,0,0,0,0.002004,0,0,0,0,0,0
299208723,272697238,307,1,f,30100900,0,92311400,0,0,0,0,0.368736,0,0,0,0,0,0
