structure_id,x,y,z,reference_space_id
1049, 10450, 5075, 8800,9
1049, 10450, 5075,2590,10
105, 10250, 6900, 6675,9
105, 10250, 6900,4715,10
1050, 3475, 4825, 6200,9
1050, 3475, 4825,5190,10
1052, 9700, 4500, 6975,9
1052, 9700, 4500,4415,10
1054, 3500, 3675, 6425,9
1054, 3500, 3675,4965,10
1056, 11325, 2950, 8850,9
1056, 11325, 2950,2540,10
1057, 4100, 4350, 9150,9
1057, 4100, 4350,2240,10
1058, 5725, 4475, 9950,9
1058, 5725, 4475,1440,10
1059, 3750, 4500, 6350,9
1059, 3750, 4500,5040,10
106, 10825, 5800, 7050,9
106, 10825, 5800,4340,10
1061, 7925, 2875, 6400,9
1061, 7925, 2875,4990,10
1062, 6050, 2775, 8725,9
1062, 6050, 2775,2665,10
1064, 12300, 3175, 8550,9
1064, 12300, 3175,2840,10
1065, 10925, 5800, 7025,9
1065, 10925, 5800,4365,10
1066, 8200, 525, 7450,9
1066, 8200, 525,3940,10
1067, 3200, 6100, 5975,9
1067, 3200, 6100,5415,10
10671, 7350, 7300, 5850,9
10671, 7350, 7300,5540,10
10672, 11050, 2525, 8100,9
10672, 11050, 2525,3290,10
10674, 11100, 2425, 7775,9
10674, 11100, 2425,3615,10
10675, 11400, 2825, 8725,9
10675, 11400, 2825,2665,10
10677, 11600, 2950, 8875,9
10677, 11600, 2950,2515,10
10678, 12250, 3175, 8700,9
10678, 12250, 3175,2690,10
10680, 11900, 3250, 8575,9
10680, 11900, 3250,2815,10
10681, 12600, 4075, 8275,9
10681, 12600, 4075,3115,10
10683, 12450, 4225, 7975,9
10683, 12450, 4225,3415,10
10684, 12500, 4250, 7350,9
10684, 12500, 4250,4040,10
10686, 12525, 4225, 7650,9
10686, 12525, 4225,3740,10
10687, 11200, 5350, 9575,9
10687, 11200, 5350,1815,10
10689, 11000, 5500, 9350,9
10689, 11000, 5500,2040,10
1069, 11200, 7300, 6350,9
1069, 11200, 7300,5040,10
10690, 10475, 5050, 8800,9
10690, 10475, 5050,2590,10
10692, 10275, 5150, 8975,9
10692, 10275, 5150,2415,10
10693, 9475, 4000, 8375,9
10693, 9475, 4000,3015,10
10694, 9475, 3925, 8550,9
10694, 9475, 3925,2840,10
10695, 9375, 4075, 8850,9
10695, 9375, 4075,2540,10
10696, 9350, 2225, 7600,9
10696, 9350, 2225,3790,10
10697, 9300, 2200, 7775,9
10697, 9300, 2200,3615,10
10698, 9200, 2025, 7875,9
10698, 9200, 2025,3515,10
10699, 9300, 3225, 8175,9
10699, 9300, 3225,3215,10
1070, 6000, 2425, 9175,9
1070, 6000, 2425,2215,10
10700, 9350, 3125, 8350,9
10700, 9350, 3125,3040,10
10701, 9425, 2750, 8475,9
10701, 9425, 2750,2915,10
10703, 8300, 2875, 7850,9
10703, 8300, 2875,3540,10
10704, 8475, 3075, 8375,9
10704, 8475, 3075,3015,10
10705, 11450, 4025, 5975,9
10705, 11450, 4025,5415,10
10707, 11500, 4175, 5950,9
10707, 11500, 4175,5440,10
10708, 10750, 3425, 6175,9
10708, 10750, 3425,5215,10
10710, 10575, 3550, 6225,9
10710, 10575, 3550,5165,10
10711, 11125, 2850, 6375,9
10711, 11125, 2850,5015,10
10713, 10850, 2675, 6475,9
10713, 10850, 2675,4915,10
1072, 8375, 3475, 7875,9
1072, 8375, 3475,3515,10
10720, 11650, 2300, 6725,9
10720, 11650, 2300,4665,10
10722, 11350, 2350, 6775,9
10722, 11350, 2350,4615,10
10723, 12400, 2050, 6575,9
10723, 12400, 2050,4815,10
10725, 12300, 2100, 6225,9
10725, 12300, 2100,5165,10
10726, 12900, 2900, 6200,9
10726, 12900, 2900,5190,10
10728, 12825, 2975, 6225,9
10728, 12825, 2975,5165,10
10729, 12775, 3450, 6150,9
10729, 12775, 3450,5240,10
1073, 11875, 3350, 8925,9
1073, 11875, 3350,2465,10
10731, 12750, 3700, 6200,9
10731, 12750, 3700,5190,10
10732, 12625, 4175, 6250,9
10732, 12625, 4175,5140,10
10734, 12375, 4450, 6225,9
10734, 12375, 4450,5165,10
10735, 11900, 4300, 6275,9
10735, 11900, 4300,5115,10
10737, 11875, 4525, 6350,9
10737, 11875, 4525,5040,10
1074, 8325, 1325, 9550,9
1074, 8325, 1325,1840,10
1075, 3175, 6000, 6100,9
1075, 3175, 6000,5290,10
1077, 6625, 5275, 6150,9
1077, 6625, 5275,5240,10
1079, 8375, 3900, 8050,9
1079, 8375, 3900,3340,10
1080, 7800, 2750, 8600,9
1080, 7800, 2750,2790,10
1081, 3750, 3525, 6475,9
1081, 3750, 3525,4915,10
1082, 3225, 5875, 6225,9
1082, 3225, 5875,5165,10
1084, 9375, 3100, 8325,9
1084, 9375, 3100,3065,10
1085, 4725, 2300, 6725,9
1085, 4725, 2300,4665,10
1086, 6475, 1100, 8075,9
1086, 6475, 1100,3315,10
1088, 8300, 4025, 7675,9
1088, 8300, 4025,3715,10
1089, 8750, 3875, 9000,9
1089, 8750, 3875,2390,10
1090, 5800, 3750, 9825,9
1090, 5800, 3750,1565,10
1091, 11500, 2150, 6850,9
1091, 11500, 2150,4540,10
1093, 10300, 5700, 6400,9
1093, 10300, 5700,4990,10
1094, 5525, 1350, 7550,9
1094, 5525, 1350,3840,10
1096, 6150, 4450, 6400,9
1096, 6150, 4450,4990,10
1097, 6650, 6100, 6500,9
1097, 6650, 6100,4890,10
1098, 12800, 5650, 7025,9
1098, 12800, 5650,4365,10
110, 6025, 5725, 5800,9
110, 6025, 5725,5590,10
1100, 7850, 3200, 6875,9
1100, 7850, 3200,4515,10
1101, 3575, 4225, 8125,9
1101, 3575, 4225,3265,10
1102, 4125, 3275, 8250,9
1102, 4125, 3275,3140,10
1104, 6100, 4825, 6525,9
1104, 6100, 4825,4865,10
1105, 6550, 6300, 8500,9
1105, 6550, 6300,2890,10
1106, 5625, 4575, 10250,9
1106, 5625, 4575,1140,10
1107, 12675, 6325, 6450,9
1107, 12675, 6325,4940,10
1109, 5150, 5775, 6375,9
1109, 5150, 5775,5015,10
111, 5700, 5125, 9825,9
111, 5700, 5125,1565,10
1110, 7875, 5800, 6250,9
1110, 7875, 5800,5140,10
1111, 6550, 1300, 7900,9
1111, 6550, 1300,3490,10
1113, 6150, 4275, 6175,9
1113, 6150, 4275,5215,10
1114, 8300, 1500, 9300,9
1114, 8300, 1500,2090,10
1117, 9500, 5325, 6425,9
1117, 9500, 5325,4965,10
1118, 8000, 5700, 5875,9
1118, 8000, 5700,5515,10
112, 11100, 5400, 8375,9
112, 11100, 5400,3015,10
1120, 6150, 4725, 5875,9
1120, 6150, 4725,5515,10
1121, 9175, 5275, 10400,9
1121, 9175, 5275,990,10
1125, 3025, 3650, 6750,9
1125, 3025, 3650,4640,10
1126, 7525, 6250, 5900,9
1126, 7525, 6250,5490,10
1127, 8475, 3525, 10650,9
1127, 8475, 3525,740,10
1128, 5450, 1600, 7450,9
1128, 5450, 1600,3940,10
1129, 6850, 4900, 6450,9
1129, 6850, 4900,4940,10
113, 5500, 1125, 7575,9
113, 5500, 1125,3815,10
1132, 10200, 5350, 7800,9
1132, 10200, 5350,3590,10
1133, 8900, 6000, 8875,9
1133, 8900, 6000,2515,10
1139, 6125, 6600, 7925,9
1139, 6125, 6600,3465,10
114, 10225, 6575, 7200,9
114, 10225, 6575,4190,10
1140, 8500, 6550, 9500,9
1140, 8500, 6550,1890,10
1141, 8475, 6250, 9525,9
1141, 8475, 6250,1865,10
1142, 8275, 6125, 9375,9
1142, 8275, 6125,2015,10
115, 9525, 4000, 5975,9
115, 9525, 4000,5415,10
118, 6875, 6250, 5750,9
118, 6875, 6250,5640,10
119, 3825, 4925, 8450,9
119, 3825, 4925,2940,10
12, 8500, 5150, 5850,9
12, 8500, 5150,5540,10
120, 5600, 5275, 10075,9
120, 5600, 5275,1315,10
121, 9200, 2350, 9000,9
121, 9200, 2350,2390,10
122, 9875, 6850, 6975,9
122, 9875, 6850,4415,10
123, 10175, 4575, 7625,9
123, 10175, 4575,3765,10
126, 7575, 6750, 5875,9
126, 7575, 6750,5515,10
127, 6150, 4500, 6450,9
127, 6150, 4500,4940,10
128, 8775, 4075, 6700,9
128, 8775, 4075,4690,10
129, 5875, 5700, 5750,9
129, 5875, 5700,5640,10
130, 9450, 5375, 5775,9
130, 9450, 5375,5615,10
131, 7325, 5275, 9350,9
131, 7325, 5275,2040,10
132, 3650, 3250, 6650,9
132, 3650, 3250,4740,10
133, 5525, 6150, 5775,9
133, 5525, 6150,5615,10
135, 12000, 6775, 7050,9
135, 12000, 6775,4340,10
136, 11875, 6075, 6825,9
136, 11875, 6075,4565,10
137, 9525, 5275, 5925,9
137, 9525, 5275,5465,10
138, 7450, 3350, 7275,9
138, 7450, 3350,4115,10
139, 8925, 5000, 9925,9
139, 8925, 5000,1465,10
140, 10275, 2550, 5725,9
140, 10275, 2550,5665,10
141, 5800, 6400, 6125,9
141, 5800, 6400,5265,10
143, 11775, 6850, 7100,9
143, 11775, 6850,4290,10
145, 11225, 5800, 8550,9
145, 11225, 5800,2840,10
146, 9600, 5525, 6575,9
146, 9600, 5525,4815,10
147, 10625, 4250, 6550,9
147, 10625, 4250,4840,10
148, 4250, 4300, 9225,9
148, 4250, 4300,2165,10
149, 6150, 3950, 5800,9
149, 6150, 3950,5590,10
15, 5850, 4500, 6050,9
15, 5850, 4500,5340,10
151, 1850, 3650, 6875,9
151, 1850, 3650,4515,10
153, 11225, 5800, 8550,9
153, 11225, 5800,2840,10
154, 11425, 5150, 5950,9
154, 11425, 5150,5440,10
155, 6675, 3175, 7175,9
155, 6675, 3175,4215,10
156, 7400, 2600, 9475,9
156, 7400, 2600,1915,10
157, 6350, 6475, 5800,9
157, 6350, 6475,5590,10
159, 2750, 5200, 6875,9
159, 2750, 5200,4515,10
160, 2625, 5475, 7050,9
160, 2625, 5475,4340,10
162, 10350, 4000, 6225,9
162, 10350, 4000,5165,10
163, 5675, 5175, 9925,9
163, 5675, 5175,1465,10
165, 8750, 5150, 5825,9
165, 8750, 5150,5565,10
167, 2775, 4625, 6925,9
167, 2775, 4625,4465,10
169, 11425, 5150, 5950,9
169, 11425, 5150,5440,10
17, 9275, 2400, 6800,9
17, 9275, 2400,4590,10
170, 7625, 3275, 7950,9
170, 7625, 3275,3440,10
171, 3150, 2875, 5800,9
171, 3150, 2875,5590,10
173, 6325, 6975, 6275,9
173, 6325, 6975,5115,10
175, 2100, 4875, 7100,9
175, 2100, 4875,4290,10
177, 11875, 5400, 5950,9
177, 11875, 5400,5440,10
178, 7675, 3975, 8450,9
178, 7675, 3975,2940,10
180, 4050, 4375, 9325,9
180, 4050, 4375,2065,10
181, 6225, 5250, 5900,9
181, 6225, 5250,5490,10
182305689, 3600, 3025, 8475,9
182305689, 3600, 3025,2915,10
182305693, 3675, 2800, 9100,9
182305693, 3675, 2800,2290,10
182305697, 3625, 2900, 8825,9
182305697, 3625, 2900,2565,10
182305701, 3750, 2700, 8450,9
182305701, 3750, 2700,2940,10
182305705, 3675, 3300, 8450,9
182305705, 3675, 3300,2940,10
182305709, 3700, 3325, 7925,9
182305709, 3700, 3325,3465,10
182305713, 7350, 2100, 8825,9
182305713, 7350, 2100,2565,10
183, 2475, 4950, 6950,9
183, 2475, 4950,4440,10
184, 2050, 2900, 6775,9
184, 2050, 2900,4615,10
186, 7025, 3300, 6200,9
186, 7025, 3300,5190,10
187, 4100, 4275, 8875,9
187, 4100, 4275,2515,10
188, 1875, 3375, 6925,9
188, 1875, 3375,4465,10
189, 6550, 4825, 5875,9
189, 6550, 4825,5515,10
19, 5000, 2850, 5850,9
19, 5000, 2850,5540,10
191, 3150, 5275, 6400,9
191, 3150, 5275,4990,10
192, 6125, 7300, 8150,9
192, 6125, 7300,3240,10
194, 6700, 6025, 6800,9
194, 6700, 6025,4590,10
195, 3225, 2875, 5900,9
195, 3225, 2875,5490,10
196, 1800, 3900, 6825,9
196, 1800, 3900,4565,10
197, 8525, 4625, 5750,9
197, 8525, 4625,5640,10
199, 3225, 5775, 6625,9
199, 3225, 5775,4765,10
2, 4150, 3475, 8125,9
2, 4150, 3475,3265,10
20, 7825, 5325, 10300,9
20, 7825, 5325,1090,10
200, 6400, 7025, 8200,9
200, 6400, 7025,3190,10
201, 5800, 2125, 9550,9
201, 5800, 2125,1840,10
202, 11275, 4775, 6500,9
202, 11275, 4775,4890,10
203, 11975, 6125, 6800,9
203, 11975, 6125,4590,10
204, 1900, 3625, 6875,9
204, 1900, 3625,4515,10
206, 10575, 6350, 5750,9
206, 10575, 6350,5640,10
207, 12675, 4950, 5775,9
207, 12675, 4950,5615,10
209, 11150, 4925, 7050,9
209, 11150, 4925,4340,10
210, 7800, 6250, 6650,9
210, 7800, 6250,4740,10
211, 4600, 1950, 6000,9
211, 4600, 1950,5390,10
212, 1025, 4750, 7150,9
212, 1025, 4750,4240,10
214, 8675, 4625, 6400,9
214, 8675, 4625,4990,10
215, 7925, 3325, 6950,9
215, 7925, 3325,4440,10
216, 7200, 7175, 8225,9
216, 7200, 7175,3165,10
217, 10975, 4500, 7200,9
217, 10975, 4500,4190,10
218, 7500, 3050, 7325,9
218, 7500, 3050,4065,10
22, 7500, 1075, 8125,9
22, 7500, 1075,3265,10
220, 1300, 4425, 6625,9
220, 1300, 4425,4765,10
222, 12275, 6750, 5775,9
222, 12275, 6750,5615,10
223, 7025, 7025, 5925,9
223, 7025, 7025,5465,10
224, 7200, 7000, 8275,9
224, 7200, 7000,3115,10
225, 11675, 4925, 6975,9
225, 11675, 4925,4415,10
226, 5325, 6300, 6700,9
226, 5325, 6300,4690,10
228, 1325, 4550, 6350,9
228, 1325, 4550,5040,10
23, 5825, 6425, 7950,9
23, 5825, 6425,3440,10
230, 12100, 7075, 5750,9
230, 12100, 7075,5640,10
231, 9750, 4700, 5975,9
231, 9750, 4700,5415,10
232, 7700, 6600, 8550,9
232, 7700, 6600,2840,10
233, 8275, 1725, 9250,9
233, 8275, 1725,2140,10
234, 8425, 3475, 10525,9
234, 8425, 3475,865,10
235, 12525, 7100, 6925,9
235, 12525, 7100,4465,10
236, 1275, 4475, 6325,9
236, 1275, 4475,5065,10
238, 10275, 5200, 5825,9
238, 10275, 5200,5565,10
239, 6275, 3750, 6775,9
239, 6275, 3750,4615,10
240, 8050, 6750, 8200,9
240, 8050, 6750,3190,10
241, 7450, 800, 8175,9
241, 7450, 800,3215,10
242, 4750, 4125, 6200,9
242, 4750, 4125,5190,10
243, 7700, 2550, 9400,9
243, 7700, 2550,1990,10
244, 1275, 4500, 6200,9
244, 1275, 4500,5190,10
246, 9100, 4550, 7150,9
246, 9100, 4550,4240,10
247, 7525, 3025, 10175,9
247, 7525, 3025,1215,10
248, 8050, 6700, 8275,9
248, 8050, 6700,3115,10
249, 8850, 3025, 9900,9
249, 8850, 3025,1490,10
250, 5150, 3325, 6225,9
250, 5150, 3325,5165,10
251, 7600, 2825, 10475,9
251, 7600, 2825,915,10
252, 7775, 2400, 9800,9
252, 7775, 2400,1590,10
254, 8350, 1025, 6350,9
254, 8350, 1025,5040,10
255, 6050, 3875, 6775,9
255, 6050, 3875,4615,10
256, 8050, 6525, 8475,9
256, 8050, 6525,2915,10
257, 9475, 1400, 7675,9
257, 9475, 1400,3715,10
258, 4475, 4400, 6200,9
258, 4475, 4400,5190,10
259, 8775, 6475, 8700,9
259, 8775, 6475,2690,10
26, 9300, 2500, 6550,9
26, 9300, 2500,4840,10
260, 6100, 7125, 7750,9
260, 6100, 7125,3640,10
262, 6375, 4325, 7725,9
262, 6375, 4325,3665,10
263, 5125, 6800, 6225,9
263, 5125, 6800,5165,10
266, 5250, 4600, 6300,9
266, 5250, 4600,5090,10
267, 3675, 4325, 6400,9
267, 3675, 4325,4990,10
268, 6100, 6875, 7875,9
268, 6100, 6875,3515,10
269, 9725, 1550, 8950,9
269, 9725, 1550,2440,10
27, 7700, 3725, 8300,9
27, 7700, 3725,3090,10
271, 9500, 3800, 7500,9
271, 9500, 3800,3890,10
272, 5225, 6600, 5925,9
272, 5225, 6600,5465,10
274, 8350, 875, 6750,9
274, 8350, 875,4640,10
275, 4850, 4150, 6275,9
275, 4850, 4150,5115,10
276, 5500, 6375, 9275,9
276, 5500, 6375,2115,10
278, 6625, 5925, 8175,9
278, 6625, 5925,3215,10
279, 8275, 1100, 6950,9
279, 8275, 1100,4440,10
28, 9400, 4450, 9700,9
28, 9400, 4450,1690,10
280, 10650, 4375, 6425,9
280, 10650, 4375,4965,10
281, 8150, 325, 7425,9
281, 8150, 325,3965,10
284, 5225, 6200, 9000,9
284, 5225, 6200,2390,10
286, 5925, 6875, 5875,9
286, 5925, 6875,5515,10
287, 5450, 5100, 6250,9
287, 5450, 5100,5140,10
288, 2875, 3850, 6575,9
288, 2875, 3850,4815,10
289, 8050, 3650, 10350,9
289, 8050, 3650,1040,10
290, 6700, 5850, 6850,9
290, 6700, 5850,4540,10
291, 5925, 6125, 9000,9
291, 5925, 6125,2390,10
292, 6400, 6650, 7600,9
292, 6400, 6650,3790,10
294, 8950, 2475, 6625,9
294, 8950, 2475,4765,10
295, 7250, 5925, 9000,9
295, 7250, 5925,2390,10
296, 5150, 2275, 5975,9
296, 5150, 2275,5415,10
298, 5275, 6700, 7350,9
298, 5275, 6700,4040,10
30, 6025, 6250, 5750,9
30, 6025, 6250,5640,10
302, 9125, 1525, 6400,9
302, 9125, 1525,4990,10
303, 6875, 5850, 8925,9
303, 6875, 5850,2465,10
304, 3025, 2975, 6025,9
304, 3025, 2975,5365,10
305, 8650, 1600, 8225,9
305, 8650, 1600,3165,10
307, 11200, 6925, 6125,9
307, 11200, 6925,5265,10
308, 7475, 1300, 7950,9
308, 7475, 1300,3440,10
31, 4750, 2225, 6000,9
31, 4750, 2225,5390,10
310, 5625, 3625, 6250,9
310, 5625, 3625,5140,10
311, 7725, 5900, 9125,9
311, 7725, 5900,2265,10
312, 7250, 5000, 9950,9
312, 7250, 5000,1440,10
313, 9150, 3325, 6650,9
313, 9150, 3325,4740,10
314, 5775, 4975, 9575,9
314, 5775, 4975,1815,10
315, 5600, 1950, 8475,9
315, 5600, 1950,2915,10
318, 10800, 5000, 5925,9
318, 10800, 5000,5465,10
319, 6975, 6425, 8475,9
319, 6975, 6425,2915,10
320, 3525, 1850, 7975,9
320, 3525, 1850,3415,10
321, 7800, 4575, 8200,9
321, 7800, 4575,3190,10
322, 5400, 2125, 8625,9
322, 5400, 2125,2765,10
323, 8625, 3700, 6600,9
323, 8625, 3700,4790,10
324, 8675, 6300, 8775,9
324, 8675, 6300,2615,10
325, 8400, 3625, 7675,9
325, 8400, 3625,3715,10
327, 6425, 6650, 8275,9
327, 6425, 6650,3115,10
328, 3125, 4400, 8175,9
328, 3125, 4400,3215,10
329, 5925, 2350, 9275,9
329, 5925, 2350,2115,10
33, 8925, 1575, 8250,9
33, 8925, 1575,3140,10
330, 7675, 1150, 6575,9
330, 7675, 1150,4815,10
331, 7950, 6100, 6125,9
331, 7950, 6100,5265,10
332, 5850, 6350, 6325,9
332, 5850, 6350,5065,10
333, 4325, 4175, 5800,9
333, 4325, 4175,5590,10
334, 7250, 6350, 8550,9
334, 7250, 6350,2840,10
335, 7850, 4600, 9975,9
335, 7850, 4600,1415,10
337, 5475, 1600, 7450,9
337, 5475, 1600,3940,10
338, 5950, 3375, 5750,9
338, 5950, 3375,5640,10
339, 10450, 2075, 6900,9
339, 10450, 2075,4490,10
340, 7450, 1400, 7875,9
340, 7450, 1400,3515,10
342, 5275, 6125, 7275,9
342, 5275, 6125,4115,10
343, 9375, 4625, 6550,9
343, 9375, 4625,4840,10
344, 5725, 5075, 9750,9
344, 5725, 5075,1640,10
345, 4175, 2925, 8725,9
345, 4175, 2925,2665,10
347, 6150, 6325, 5850,9
347, 6150, 6325,5540,10
348, 8900, 4925, 5825,9
348, 8900, 4925,5565,10
35, 9075, 3950, 5850,9
35, 9075, 3950,5540,10
350, 10350, 4600, 6725,9
350, 10350, 4600,4665,10
351, 5475, 5225, 6700,9
351, 5475, 5225,4690,10
353, 4450, 3400, 9250,9
353, 4450, 3400,2140,10
354, 11750, 5975, 6975,9
354, 11750, 5975,4415,10
356, 7100, 5775, 7050,9
356, 7100, 5775,4340,10
358, 10300, 4325, 6500,9
358, 10300, 4325,4890,10
359, 5400, 5400, 6675,9
359, 5400, 5400,4715,10
36, 4050, 4425, 9550,9
36, 4050, 4425,1840,10
360, 3525, 4400, 6050,9
360, 3525, 4400,5340,10
361, 6525, 1225, 8025,9
361, 6525, 1225,3365,10
362, 6700, 3950, 6225,9
362, 6700, 3950,5165,10
363, 3200, 2950, 6225,9
363, 3200, 2950,5165,10
364, 7550, 5800, 6825,9
364, 7550, 5800,4565,10
366, 6700, 4950, 6150,9
366, 6700, 4950,5240,10
367, 5625, 5150, 6625,9
367, 5625, 5150,4765,10
368, 8025, 4500, 9925,9
368, 8025, 4500,1465,10
369, 5075, 2025, 8300,9
369, 5075, 2025,3090,10
370, 11625, 6175, 6500,9
370, 11625, 6175,4890,10
371, 8800, 6200, 8750,9
371, 8800, 6200,2640,10
372, 11550, 4125, 7225,9
372, 11550, 4125,4165,10
374, 8475, 5050, 7200,9
374, 8475, 5050,4190,10
375, 7950, 3200, 8525,9
375, 7950, 3200,2865,10
377, 9675, 2050, 8600,9
377, 9675, 2050,2790,10
378, 5750, 3675, 9950,9
378, 5750, 3675,1440,10
379, 11025, 6650, 5750,9
379, 11025, 6650,5640,10
38, 6050, 5700, 5875,9
38, 6050, 5700,5515,10
381, 8450, 5275, 7350,9
381, 8450, 5275,4040,10
382, 8150, 2375, 8725,9
382, 8150, 2375,2665,10
385, 9100, 1250, 8375,9
385, 9100, 1250,3015,10
386, 12000, 5575, 7525,9
386, 12000, 5575,3865,10
39, 4500, 2075, 6050,9
39, 4500, 2075,5340,10
390, 6025, 6800, 7075,9
390, 6025, 6800,4315,10
391, 8125, 3100, 8975,9
391, 8125, 3100,2415,10
393, 9575, 2125, 8550,9
393, 9575, 2125,2840,10
394, 8175, 725, 7425,9
394, 8175, 725,3965,10
395, 12775, 6075, 6425,9
395, 12775, 6075,4965,10
398, 9950, 6850, 6975,9
398, 9950, 6850,4415,10
399, 7575, 1825, 8250,9
399, 7575, 1825,3140,10
4, 10450, 2175, 6925,9
4, 10450, 2175,4465,10
401, 8225, 700, 7425,9
401, 8225, 700,3965,10
402, 8250, 1600, 9300,9
402, 8250, 1600,2090,10
403, 6975, 6225, 7900,9
403, 6975, 6225,3490,10
406, 7950, 4475, 7125,9
406, 7950, 4475,4265,10
407, 8225, 3200, 9475,9
407, 8225, 3200,1915,10
408, 7200, 7525, 8775,9
408, 7200, 7525,2615,10
409, 9200, 1975, 9425,9
409, 9200, 1975,1965,10
41, 9925, 1350, 7275,9
41, 9925, 1350,4115,10
411, 6575, 6175, 7850,9
411, 6575, 6175,3540,10
412, 3000, 4050, 7275,9
412, 3000, 4050,4115,10
414, 7325, 4975, 6000,9
414, 7325, 4975,5390,10
415, 7950, 2375, 8650,9
415, 7950, 2375,2740,10
416, 7250, 7300, 8675,9
416, 7250, 7300,2715,10
418, 6950, 6600, 7700,9
418, 6950, 6600,3690,10
42, 9125, 2675, 6375,9
42, 9125, 2675,5015,10
421, 9200, 1750, 9675,9
421, 9200, 1750,1715,10
422, 8000, 4450, 7275,9
422, 8000, 4450,4115,10
423, 7300, 2450, 8275,9
423, 7300, 2450,3115,10
424, 7375, 6975, 8800,9
424, 7375, 6975,2590,10
425, 9725, 1700, 8850,9
425, 9725, 1700,2540,10
426, 7275, 5875, 8175,9
426, 7275, 5875,3215,10
427, 9450, 3300, 10250,9
427, 9450, 3300,1140,10
429, 12850, 5900, 7700,9
429, 12850, 5900,3690,10
430, 8200, 1350, 5950,9
430, 8200, 1350,5440,10
431, 7450, 2525, 8250,9
431, 7450, 2525,3140,10
432, 5850, 6350, 6325,9
432, 5850, 6350,5065,10
433, 8150, 850, 7400,9
433, 8150, 850,3990,10
434, 8250, 375, 6400,9
434, 8250, 375,4990,10
435, 7375, 6300, 7625,9
435, 7375, 6300,3765,10
437, 12175, 5875, 7750,9
437, 12175, 5875,3640,10
438, 7225, 2325, 8550,9
438, 7225, 2325,2840,10
439, 6275, 5525, 5825,9
439, 6275, 5525,5565,10
44, 3550, 3750, 6200,9
44, 3550, 3750,5190,10
440, 3275, 3500, 7150,9
440, 3275, 3500,4240,10
441, 8125, 1200, 7350,9
441, 8125, 1200,4040,10
442, 8375, 325, 6200,9
442, 8375, 325,5190,10
444, 6750, 4025, 6175,9
444, 6750, 4025,5215,10
445, 11125, 5925, 7600,9
445, 11125, 5925,3790,10
446, 7275, 2375, 8475,9
446, 7275, 2375,2915,10
447, 6500, 5700, 6600,9
447, 6500, 5700,4790,10
448, 2725, 4100, 7075,9
448, 2725, 4100,4315,10
45, 10925, 5500, 7425,9
45, 10925, 5500,3965,10
450, 4825, 1550, 8550,9
450, 4825, 1550,2840,10
451, 7275, 6550, 8925,9
451, 7275, 6550,2465,10
