id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
225096915,71492964,15954,182227,1292.59,4410040,184739,0.00709332,1.01379,0.955378,0.779039
225110103,71492964,111220906,69938,1622.91,2535300,240944,0.023205,3.44511,3.44511,0.264943
225085946,71492964,275,9266670,227374,534622000,33394300,0.0245367,3.6037,3.60369,0.458136
225089647,71492964,845,1754260,67336.9,98228900,10790400,0.0383849,6.15099,6.19907,0.171828
225095889,71492964,15872,618466,11386.8,35009600,1602690,0.0184114,2.5914,2.58899,0.137624
225099132,71492964,16235,1388580,28256,73105400,4166610,0.0203489,3.00063,2.98891,0.452013
225105412,71492964,17007,314521,4699.89,17419900,674602,0.014943,2.14486,2.14454,0.39836
225094830,71492964,15686,3565720,54263.8,131463000,8478150,0.0152182,2.37768,2.37708,0.905393
225096580,71492964,15926,384059,13908,24997100,2096470,0.0362132,5.45872,5.4588,0.148584
225095185,71492964,15738,530692000,17069500,28755200000,2612070000,0.0321646,4.922,4.90173,0.600854
225104257,71492964,16858,839150,20382.1,45037900,2935480,0.024289,3.49816,3.49818,0.103206
225085399,71492964,159,10233900,258954,531393000,38480700,0.0253034,3.7601,3.75585,0.43074
225103084,71492964,16640,174845,2267.38,9185730,330855,0.012968,1.89228,1.89228,0.653598
225092941,71492964,1121,693208,6829.75,15763900,989155,0.00985239,1.42692,1.40867,0.471878
225103250,71492964,16663,104907,1780.46,6403500,267224,0.0169718,2.54725,2.54725,0.0165434
225107608,71492964,17334,590622,18628.1,29353100,2759450,0.0315398,4.67211,4.673,0.0660818
225110312,71492964,112892331,34968.4,276.661,1907530,38308.9,0.00791173,1.09553,0,0
225097920,71492964,16071,209527,8946.74,12296600,1294750,0.0426997,6.17941,6.29018,0.179305
225108359,71492964,17484,209814,3654.37,10205600,541734,0.0174172,2.58197,2.58197,0.212566
225088203,71492964,698,91890800,2972820,4876780000,464668000,0.0323517,5.05675,4.91957,0.636094
225086355,71492964,363,905090,55911.3,59692400,8449680,0.0617743,9.33574,9.33504,0.155699
225105105,71492964,16964,174845,7360.44,11183700,1112030,0.0420969,6.3601,6.3601,0.103401
225086113,71492964,307,2560600,60963.8,114591000,8694500,0.0238084,3.3955,3.38761,0.274332
225105026,71492964,16950,580992,13722.4,28757600,1997560,0.0236189,3.43819,3.28555,0.319198
225089475,71492964,822,25700800,811953,1341990000,120542000,0.0315925,4.6902,4.63159,0.430321
225097109,71492964,15977,452924,10183.3,24601100,1450970,0.0224834,3.20356,3.20919,0.261605
225098409,71492964,16115,12254600,459956,701229000,79027800,0.0375334,6.44884,6.33624,0.589168
225097476,71492964,16022,6203840,38570,120050000,6052440,0.00621711,0.975596,0.987389,1.04637
225107575,71492964,17315,1460250,36702,66022700,5367590,0.025134,3.67579,3.67467,0.224866
225109676,71492964,111220722,314720,6867.47,15456600,1002460,0.0218208,3.18525,3.18525,0.239995
225107613,71492964,17336,136238,3078.55,6167060,451570,0.0225969,3.31456,3.32007,0.312977
225094100,71492964,15568,25476300,451104,1184440000,67294900,0.0177068,2.64147,2.63695,0.650112
225100682,71492964,16402,1049070,18010.7,64238700,2577970,0.0171683,2.45739,2.45739,0.529692
225103809,71492964,16775,524535,14163.3,30752800,2158530,0.0270017,4.11513,4.11513,0.297133
225085582,71492964,197,139876,1768.47,7110530,255702,0.0126431,1.82806,1.82806,0.494624
225090109,71492964,907,524535,16136.3,32126800,2363610,0.030763,4.50611,4.50611,0.228144
225105122,71492964,16968,2117660,45271.9,101514000,6584910,0.0213783,3.10952,3.02083,0.383576
225108888,71492964,17544,74879.4,1740.42,2871490,253847,0.023243,3.39007,3.47121,0.285462
225102697,71492964,16610,122254,2018.6,6105240,282834,0.0165115,2.31349,2.30346,0.271606
225089684,71492964,853,1551850,35765.8,79302000,5246580,0.0230471,3.38084,3.42896,0.346407
225092652,71492964,1088,363482,5762.02,17122500,819253,0.0158523,2.2539,2.27956,0.202503
225086142,71492964,313,92974600,2213760,5056540000,331885000,0.0238103,3.56963,3.56181,0.517579
225105905,71492964,17074,2002600,42460.2,104406000,6271450,0.0212026,3.13166,3.12473,0.42757
225086522,71492964,424,332073,5612.29,11825600,787802,0.0169008,2.37238,2.35948,0.357664
225103802,71492964,16774,524535,14163.3,30752800,2158530,0.0270017,4.11513,4.11513,0.297133
225106359,71492964,17122,69936.6,2899.65,4398540,440782,0.0414611,6.30259,6.30257,0.221496
225110057,71492964,111220898,34969,480.291,1257980,73741,0.0137348,2.10875,0,0
225102513,71492964,16572,139876,1596.13,6842350,221741,0.0114111,1.58527,1.58527,0.316475
225108333,71492964,17481,557626,11597.4,26624100,1704730,0.0207978,3.05712,3.09633,0.268796
225109922,71492964,111220824,1395400,40943.8,68592500,5832620,0.029342,4.17989,4.18024,0.20551
225084556,71492964,8,935876000,26402300,50494900000,4043600000,0.0282113,4.32066,4.31561,0.615506
225095312,71492964,15774,5245340,120487,294780000,17575400,0.0229702,3.35066,3.35066,0.402215
225094143,71492964,15578,489566,8147.3,27590400,1183160,0.0166419,2.41676,2.41676,0.328185
225095110,71492964,15722,1293850,16685.8,57024900,2636720,0.0128962,2.03788,2.03788,0.697881
225093178,71492964,1129,87647200,2021550,4766330000,301246000,0.0230646,3.43703,3.42164,0.495468
225086558,71492964,435,140948,2614.81,5090850,372593,0.0185515,2.64347,2.6674,0.239447
225099708,71492964,16288,209814,1890.84,11553200,274663,0.009012,1.30908,1.30908,0.358572
225103370,71492964,16682,839227,20927.1,51489000,3117520,0.0249362,3.71475,3.71474,0.202268
225101969,71492964,16497,1167760,21783,53905900,3159160,0.0186536,2.70531,2.73147,0.396684
225103296,71492964,16671,3607550,103203,208204000,16152900,0.0286076,4.47751,4.5141,0.454193
225104950,71492964,16938,41741400,982763,2441100000,169305000,0.0235441,4.05605,4.02387,0.68133
225086340,71492964,359,2272980,39093.6,131073000,5611940,0.0171992,2.46897,2.46897,0.301465
225106496,71492964,17145,2901450,81810.7,139399000,12304900,0.0281965,4.24094,4.25092,0.434211
225098526,71492964,16135,2283140,72906.5,124405000,12500400,0.0319325,5.4751,5.47588,0.261864
225089356,71492964,803,20390000,409571,1088020000,59267400,0.0200868,2.90668,2.88989,0.37111
225086538,71492964,429,1373820,35902.1,53823500,5173270,0.026133,3.76561,3.6415,0.443508
225086360,71492964,366,419628,12715.9,25214900,1864430,0.0303027,4.44305,4.44305,0.131786
225085623,71492964,215,2021980,67323,117068000,10864600,0.0332956,5.37323,5.36773,0.51769
225094039,71492964,182305693,589627,5642.56,12889600,860717,0.00956971,1.45976,1.40708,0.630784
225093475,71492964,10686,1731360,40690.9,107521000,6431710,0.0235022,3.71482,3.65297,0.278687
225092524,71492964,1069,69822.3,668.058,2048030,95130.7,0.00956797,1.36247,1.36246,0.310803
225106031,71492964,17084,139778,2343.74,8001880,332760,0.0167676,2.38064,2.38003,0.54815
225093972,71492964,10726,279752,7729.06,20298300,1297480,0.0276282,4.63797,4.63797,0.204163
225096888,71492964,15952,188819,4553.65,9064030,650121,0.0241165,3.44309,3.46095,0.209084
225104124,71492964,16840,24422200,614682,1619470000,101500000,0.025169,4.15604,4.14577,0.502748
225100932,71492964,16419,2342920,48993.6,136860000,7182420,0.0209113,3.06558,3.06558,0.368189
225087179,71492964,577,1043630,44796.1,64479300,7214970,0.0429233,6.91334,6.94102,0.219058
225098444,71492964,16121,10133500,385654,581289000,66411900,0.0380572,6.55368,6.4279,0.592856
225102850,71492964,16619,499167,8172.47,23910400,1153580,0.0163722,2.31101,2.32428,0.245084
225094272,71492964,15594,69938,1426.94,3860740,202135,0.0204029,2.89021,2.89021,0.165075
225102237,71492964,16535,1591360,41282,89176700,6264510,0.0259412,3.93657,3.92216,0.302021
225088798,71492964,731,2972360,123775,179501000,18712000,0.0416419,6.29535,6.29535,0.36093
225094575,71492964,15630,594473,14770.3,31396600,2159360,0.0248461,3.6324,3.6324,0.360251
225100459,71492964,16366,1411100,24859.1,60436900,3670850,0.0176169,2.60142,2.60568,0.184348
225089704,71492964,857,691121,36110.2,44484400,5280620,0.0522487,7.64066,7.60468,0.250297
225108114,71492964,17434,862978,25482.7,39787800,3611350,0.0295288,4.18475,4.17246,0.246115
225107661,71492964,17348,34339.6,69.7398,613174,9159.13,0.00203088,0.266722,0,0
225107242,71492964,17245,34944.3,476.967,1824170,69102.9,0.0136494,1.97752,0,0
225084657,71492964,82,397002,7635.62,17364700,1102770,0.0192332,2.77775,2.7395,0.1379
225084548,71492964,2,317399,12401.4,19551300,1779770,0.0390719,5.60734,5.69814,0.310776
225085684,71492964,228,2187650,98623.2,135415000,16186500,0.0450818,7.39902,7.40397,0.489489
225087129,71492964,571,5000570,93172.6,296168000,13589500,0.0186324,2.71758,2.71758,0.422172
225100366,71492964,16358,4421740,93601.7,229041000,13727700,0.0211685,3.10458,3.09476,0.385537
225101603,71492964,16455,2216040,48775.2,121149000,7328860,0.0220101,3.30719,3.19136,0.431375
225104938,71492964,16937,34969,957.978,2044630,144325,0.0273951,4.12724,0,0
225108410,71492964,17491,34969,361.641,1459920,56543.2,0.0103418,1.61695,0,0
225092272,71492964,1031,688383,10236.9,31412800,1432160,0.0148709,2.08047,2.09743,0.254925
225095452,71492964,15804,1014100,20185.5,62119000,2968880,0.0199048,2.92759,2.92759,0.290689
225101449,71492964,16442,944163,29530.3,58290300,4418290,0.0312767,4.67958,4.67958,0.4023
225085228,71492964,139,995969,46197,55219800,6704380,0.0463839,6.73151,6.69476,0.217162
225087028,71492964,542,2462240,72094.7,153639000,11006800,0.0292801,4.47022,4.45609,0.466699
225095768,71492964,15856,33901800,724677,1902490000,102554000,0.0213758,3.02502,3.00595,0.247687
225094285,71492964,15596,1604450,32418.3,84438900,4644910,0.0202053,2.89502,2.8941,0.322602
225103815,71492964,16776,594364,12697.9,29770000,1837210,0.0213639,3.09106,3.06977,0.210898
225095668,71492964,15837,908681,18295.8,53874200,2629000,0.0201344,2.89321,2.89573,0.365395
225105915,71492964,17075,761727,16642.5,42583000,2467640,0.0218484,3.23953,3.22445,0.593063
225087736,71492964,652,34969,872.594,2205370,128131,0.0249534,3.66412,0,0
225109556,71492964,111220670,680625,14827.4,31207000,2136470,0.021785,3.13899,3.09801,0.280559
225101057,71492964,16429,2565550,83361.8,133953000,11862700,0.0324928,4.62387,4.57639,0.191976
225106551,71492964,17154,1324060,30873.3,55477300,4632460,0.0233172,3.49868,3.50085,0.484206
225092702,71492964,1093,6404950,171796,324338000,25354300,0.0268224,3.95856,3.96253,0.32924
225106155,71492964,17098,666039,7703,32114600,1099230,0.0115654,1.6504,1.65419,0.358251
225095274,71492964,15765,3391960,69337.3,201117000,10036800,0.0204416,2.95899,2.95898,0.38624
225084784,71492964,114,138666,2455.34,5376330,349014,0.0177068,2.51693,2.51287,0.176544
225103765,71492964,16766,209814,6847.45,13479300,1055580,0.0326358,5.03101,5.03101,0.101057
225104597,71492964,16877,5658970,119967,293591000,17520900,0.0211994,3.09614,3.09547,0.380156
225109799,71492964,111220766,975442,21493,44653500,3110140,0.0220341,3.18844,3.18641,0.125083
225089763,71492964,867,2174510,57232.6,109866000,8147070,0.0263197,3.74662,3.71746,0.204115
225099107,71492964,16231,542184,8029.62,23357100,1139450,0.0148098,2.10158,2.08209,0.298119
225106689,71492964,17170,781608,18975.6,33569800,2739740,0.0242776,3.50527,3.35385,0.418885
225104136,71492964,16842,20541600,519525,1403870000,85881800,0.0252913,4.18087,4.18148,0.451038
225101464,71492964,16443,1034780,30394,59876700,4594920,0.0293724,4.44047,4.42199,0.258029
225087337,71492964,591,524528,6484.01,25688400,948239,0.0123616,1.8078,1.80779,0.510783
225092780,71492964,1102,1048100,51423.8,69320600,7614200,0.0490641,7.26479,7.32196,0.299572
225096771,71492964,15939,2524200,68976.2,124698000,9950540,0.027326,3.94205,3.81413,0.3193
225108923,71492964,17550,557512,10962.6,17431200,1575670,0.0196635,2.82625,2.87386,0.5513
225096117,71492964,15878,265288,4641.48,14422300,660602,0.017496,2.49013,2.52797,0.176036
225106380,71492964,17126,1039930,17885,41959100,2655080,0.0171983,2.55314,2.54334,0.444369
225086671,71492964,477,82075600,1758190,4437330000,253243000,0.0214215,3.08549,3.06074,0.33993
225092314,71492964,1037,1360410,38170.7,76245800,5655130,0.0280583,4.15693,4.1848,0.278394
225091778,71492964,982,279752,4500.64,14746100,728012,0.016088,2.60235,2.60235,0.269492
225086661,71492964,472,249554,4674.68,11518000,655026,0.0187322,2.62479,2.64676,0.238247
225102495,71492964,16568,76755.9,1670.78,4040520,278265,0.0217674,3.62533,3.65109,0.612641
225103081,71492964,16639,615659,9727.4,25283800,1409180,0.0158,2.28889,2.34484,0.318029
225085330,71492964,154,1258440,24191.9,70885700,3534050,0.0192237,2.80828,2.80799,0.356217
225089338,71492964,797,4677590,94856.5,240735000,13703900,0.0202789,2.92969,2.87228,0.308809
225096949,71492964,15959,2751020,134250,214055000,21455200,0.0488003,7.79901,7.80466,0.455015
225101989,71492964,16500,511916,9009.41,21749100,1305610,0.0175994,2.55045,2.62137,0.275689
225085217,71492964,138,4296650,144327,231314000,22090600,0.0335904,5.14135,5.09208,0.392012
225089757,71492964,864,13011700,334631,691793000,49003300,0.0257177,3.7661,3.72011,0.332257
225102548,71492964,16581,769318,30592,48248900,5305930,0.0397651,6.89693,6.89693,0.505657
225095418,71492964,15795,1153980,35502.2,63168000,5363220,0.0307651,4.64759,4.64759,0.353752
225092506,71492964,1066,937255,21283.9,33181500,3427330,0.0227087,3.65677,3.6651,0.478398
225094053,71492964,182305701,455904,22947.3,28243000,3674150,0.0503336,8.05903,8.0414,0.182035
225108177,71492964,17449,628968,18889.5,30766200,2718910,0.0300326,4.32281,4.32297,0.120742
225109335,71492964,17595,33067.8,174.552,721906,24532.4,0.0052786,0.741882,0,0
225099810,71492964,16295,594473,12326.6,33273400,1909160,0.0207353,3.21152,3.21152,0.60507
225108229,71492964,17459,104634,3687.24,5424320,526485,0.0352395,5.0317,5.03126,0.0450314
225109862,71492964,111220792,1388770,40030.5,65204200,5773110,0.0288244,4.15699,4.15796,0.205398
225098309,71492964,16097,104705,5960.27,7459080,938962,0.0569243,8.96768,9.23617,0.370798
225105156,71492964,16975,1081300,20787.2,49653100,3002630,0.0192242,2.77686,2.77514,0.199543
225095342,71492964,15780,384659,6986.54,20647900,998599,0.018163,2.59606,2.59606,0.272515
225110297,71492964,112892275,139876,3008,7243610,501950,0.0215048,3.58853,3.58853,0.344253
225100439,71492964,16364,2440300,45874.3,112155000,6756780,0.0187986,2.76883,2.75503,0.327333
225095062,71492964,15712,174845,2997.57,7782230,476644,0.0171441,2.72609,2.72609,0.77384
225088492,71492964,707,1188820,24911.8,69536200,3609300,0.0209552,3.03604,3.03612,0.335766
225100010,71492964,16317,1084040,23553.2,64330800,3415450,0.0217273,3.15067,3.15067,0.386973
225089919,71492964,889,359196,14434.4,22751700,2108070,0.0401854,5.86884,5.85635,0.152692
225107906,71492964,17400,3101000,73385.4,153291000,10625100,0.0236651,3.42637,3.42181,0.309734
225102557,71492964,16583,69938,439.56,3440440,62890.2,0.00628499,0.899228,0.899228,0.0996134
225104088,71492964,16819,8949990,214450,594918000,34971700,0.023961,3.90746,3.90594,0.387231
225090045,71492964,899,65074,1987.04,3154850,283695,0.030535,4.35957,4.35433,0.0978054
225099832,71492964,16298,419628,7008.17,23947600,1065460,0.0167009,2.53906,2.53906,0.689122
225098759,71492964,16169,9500020,332212,518114000,50733700,0.0349696,5.34038,5.34627,0.357019
225092353,71492964,1042,874224,39520.1,56905000,6090300,0.0452059,6.96652,6.96652,0.302499
225104270,71492964,16860,151862,3015.89,6757870,422929,0.0198594,2.78495,2.77911,0.0692117
225106966,71492964,17209,2852920,71149.8,118798000,10848500,0.0249393,3.8026,3.81524,0.60319
225109304,71492964,17586,161690,2170.37,5539060,307372,0.0134231,1.901,1.70517,0.546798
225087294,71492964,588,3741220,86989.9,218205000,12774500,0.0232518,3.41453,3.41461,0.323858
225101894,71492964,16489,4216560,87942.4,212327000,12872700,0.0208564,3.0529,3.04821,0.43633
225105206,71492964,16992,174845,5302.57,9870350,777841,0.0303273,4.44875,4.44875,0.0739301
225094531,71492964,15624,2059710,38997.6,103617000,5713240,0.0189335,2.7738,2.77313,0.521644
225105922,71492964,17076,978552,20931.9,47541300,3100490,0.0213906,3.16845,3.16889,0.274228
225086972,71492964,528,91531500,2204610,5815610000,369617000,0.0240858,4.03815,4.0181,0.584605
225094005,71492964,10732,2412390,45606.3,177370000,7450220,0.018905,3.08831,3.08869,0.39285
225105649,71492964,17039,922986,10608.8,36437900,1495840,0.011494,1.62065,1.64032,0.448144
225099169,71492964,16243,489566,11049.8,28150700,1653120,0.0225706,3.3767,3.3767,0.299642
225103734,71492964,16758,34969,634.729,2111070,94105.1,0.0181512,2.6911,0,0
225102290,71492964,16539,1448810,28858.8,78747600,4155470,0.019919,2.86819,2.82801,0.35771
225085542,71492964,178,750667,13981.7,39980100,2185460,0.0186258,2.91136,2.92946,0.305234
225106389,71492964,17129,799469,15415.4,34595800,2277720,0.0192821,2.84904,2.84253,0.370715
225085809,71492964,252,174002,6640.25,11531700,992254,0.0381619,5.70254,5.70555,0.181432
225107896,71492964,17399,174713,3766.24,6857000,537047,0.0215567,3.07387,3.07326,0.353944
225096161,71492964,15883,88435.8,1423.42,4551140,200166,0.0160955,2.2634,2.26355,0.167625
225108318,71492964,17478,5067710,112485,200300000,16052300,0.0221964,3.16755,3.15314,0.421188
225085581,71492964,196,384169,21952.9,31273800,3485760,0.057144,9.0735,9.07651,0.249323
225086977,71492964,529,174845,3329.5,10199900,473725,0.0190426,2.7094,2.7094,0.367322
225089666,71492964,851,1639340,49998.9,99455000,7647260,0.0304994,4.66483,4.66796,0.54005
225105736,71492964,17048,33797.1,514.249,1217990,71558.6,0.0152158,2.1173,0,0
225098390,71492964,16112,1064790,45758,57977100,6662310,0.0429738,6.25694,6.24455,0.273061
225086924,71492964,521,104907,2380.76,6182010,334544,0.022694,3.18896,3.18896,0.268754
225102270,71492964,16538,808208,35328.6,45483900,6004740,0.0437122,7.42969,7.10135,0.575873
225086328,71492964,353,1598910,66561.4,104169000,9906970,0.0416291,6.19606,6.11381,0.209567
225085781,71492964,242,8112700,202287,468685000,29758200,0.0249346,3.6681,3.66809,0.458403
225087921,71492964,670,2226440,42628.1,76630700,6834150,0.0191463,3.06954,3.05518,0.580023
225098752,71492964,16165,9500020,332212,518114000,50733700,0.0349696,5.34038,5.34627,0.357019
225100320,71492964,16351,34789.2,880.733,1699860,126684,0.0253163,3.64147,0,0
225103111,71492964,16649,49554200,1242980,2790850000,185472000,0.0250833,3.74281,3.72958,0.430546
225087630,71492964,637,9423580,256624,501911000,36902700,0.0272322,3.916,3.85084,0.269664
225098003,71492964,16082,9982290,532587,682912000,81277900,0.0533532,8.14222,8.148,0.260528
225091833,71492964,987,14228800,366112,685178000,54371900,0.0257303,3.82126,3.83075,0.445542
225091900,71492964,996,973135,30243.3,38458700,4417510,0.0310782,4.53947,4.53035,0.379914
225103463,71492964,16696,979132,29664.1,62972400,4512740,0.0302963,4.60892,4.60892,0.222555
225103585,71492964,16720,1328820,22844.7,74348000,3282910,0.0171917,2.47054,2.47054,0.361001
225103048,71492964,16633,909194,21939.6,48867800,3277230,0.0241308,3.60455,3.60455,0.353668
225110309,71492964,112892325,34968.4,276.661,1907530,38308.9,0.00791173,1.09553,0,0
225090165,71492964,914,34969,1143.71,2150240,161643,0.0327065,4.62248,0,0
225102462,71492964,16563,139876,1117.47,6818680,156350,0.00798898,1.11777,1.11777,0.38696
225097926,71492964,16072,18933800,942667,1251720000,142977000,0.0497876,7.55144,7.55761,0.286646
225107706,71492964,17363,1246180,38558,74274400,5678350,0.030941,4.55661,4.4982,0.216106
225085777,71492964,241,883867,21704.7,33095400,3488630,0.0245565,3.94701,3.96107,0.420373
225087793,71492964,656,4538390,53047,126291000,8522590,0.0116885,1.87789,1.87685,0.940311
225098936,71492964,16216,944163,14501.7,56347100,2113990,0.0153593,2.23901,2.23901,0.469585
225105867,71492964,17068,2177410,43583.3,111539000,6429600,0.0200161,2.95287,2.94854,0.480881
225110301,71492964,112892283,69938,3102.54,4135280,483782,0.0443614,6.91729,6.91729,0.0435834
225095438,71492964,15799,2762550,61547.5,155895000,9298200,0.0222792,3.3658,3.3658,0.351547
225105545,71492964,17023,15647500,280263,683358000,40835400,0.0179111,2.60971,2.47674,0.646655
225108418,71492964,17493,279752,6719.98,12328800,973796,0.0240212,3.48093,3.48093,0.171858
225086492,71492964,414,139876,3926.97,8549340,603193,0.0280747,4.31234,4.31234,0.0538169
225093809,71492964,10697,586561,17219,33084200,2560940,0.0293558,4.36603,4.34208,0.278999
225094721,71492964,15662,979132,19009.8,51127000,2805550,0.0194149,2.86534,2.86534,0.473802
225098271,71492964,16092,34239.7,1439.94,2184120,212554,0.0420547,6.20782,0,0
225107515,71492964,17296,23355.9,275.192,998162,39308.8,0.0117826,1.68303,0,0
225087705,71492964,649,213307,11687.3,13791600,1816910,0.054791,8.51778,8.87028,0.397285
225105719,71492964,17046,67455.7,1088.48,2597820,150333,0.0161362,2.22861,2.22865,0.0314835
225108183,71492964,17451,628968,18889.5,30766200,2718910,0.0300326,4.32281,4.32297,0.120742
225090654,71492964,943,6771200,153373,235378000,24021600,0.0226507,3.54761,3.73116,0.744518
225098286,71492964,16093,555035,24541.8,37067300,3825020,0.0442167,6.8915,7.22378,0.391388
225103311,71492964,16673,314716,6824.75,18768100,984679,0.0216854,3.12878,3.12879,0.100655
225108800,71492964,17529,1639430,32902.8,71885900,4712480,0.0200697,2.87447,2.86942,0.224149
225109359,71492964,17612,34955.6,795.836,1165840,116327,0.022767,3.32785,0,0
225087683,71492964,647,3345780,34481.1,98589700,4743840,0.0103058,1.41786,1.42651,0.643402
225099758,71492964,16290,489566,13514.4,29963700,2095420,0.0276049,4.28016,4.28016,0.416884
225109003,71492964,17563,453595,5155.55,9793860,750398,0.011366,1.65433,1.6517,1.10509
225086739,71492964,501,131555,6321.37,6968010,1003690,0.048051,7.62943,7.60116,0.229378
225105074,71492964,16957,382440,6860.81,16962900,967964,0.0179396,2.53103,2.51853,0.249014
225101908,71492964,16492,3048800,66159.4,158421000,9713560,0.0217002,3.18603,3.17277,0.44163
