,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
16,1,538526780,False,1.0,7650,560,3330,0.869265,0.165397,445.996,2696.52,0.224083,517078399,22,1.15141e+12,1105980000.0,4.93261e+11,182925000.0,1.35482
17,2,538528137,False,0.00391633,6820,1650,7810,8.22518e-08,5.29486e-07,0.000237077,447.75,2.12033e-08,517078399,1026,4724160000.0,32689800.0,7750.01,17.3088,0.040045
18,3,538529032,True,1.0,8400,1970,1710,0.115426,0.99994,14061.6,14062.4,0.029755,517078399,233,3.41578e+11,24291300.0,3.41573e+11,24289800.0,0.0297568
19,2,538527952,False,0.292731,3860,6810,7760,0.000147584,1.81752e-05,0.0130715,719.194,3.8045e-05,517078399,754,5.2202e+11,1708760000.0,22336100.0,31057.1,2.09323
20,3,538528940,False,0.00270424,7350,2460,4380,1.31922e-07,3.86424e-08,2.40614e-05,622.667,3.40076e-08,517078399,10704,2.1953e+11,718414000.0,17286.0,27.7613,0.880057
21,3,538528331,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,154,22901100000.0,158630000.0,0.0,0.0,0.194322
22,3,538528732,False,0.0388,6840,5920,5000,3.08689e-06,1.48894e-06,0.001053,707.215,7.95752e-07,517078399,830,1.23759e+11,436279000.0,459402.0,649.594,0.534441
23,3,538528520,False,1.0,8430,2370,1940,0.00343035,0.0634674,193.583,3050.11,0.00088429,517078399,456,5119120000.0,11373900.0,2201780000.0,721870.0,0.013933
24,1,538526949,False,0.219648,5910,2610,5620,1.12258e-05,2.0032e-05,0.0191015,953.547,2.89383e-06,517078399,310,18916700000.0,117927000.0,2252580.0,2362.31,0.144461
25,1,538527138,False,0.274138,7810,7260,2450,8.70339e-05,1.61227e-05,0.0121378,752.84,2.2436e-05,517078399,631,3.76426e+11,1135980000.0,13788300.0,18315.1,1.39158
26,3,538528763,False,0.209367,4390,3450,9840,0.000722595,0.000216658,0.112314,518.393,0.000186274,517078399,878,2.08249e+11,701843000.0,78827100.0,152060.0,0.859758
27,3,538528569,False,0.190643,8130,6980,9400,2.74753e-05,6.2167e-06,0.00333445,536.37,7.08272e-06,517078399,566,2.80238e+11,930046000.0,3101190.0,5781.82,1.13931
28,3,538528480,False,0.0339254,12740,4830,4690,9.78133e-06,4.19267e-07,0.000249256,594.503,2.52148e-06,517078399,386,6.57279e+11,4909400000.0,1223700.0,2058.35,6.01402
29,3,538528535,False,0.0666151,3580,3930,4690,2.87245e-05,0.000146057,0.120017,821.713,7.40473e-06,517078399,488,7082620000.0,41385600.0,4966990.0,6044.68,0.0506974
30,1,538526921,False,0.32208,7250,4020,3160,0.00112425,0.000383624,0.25277,658.901,0.000289815,517078399,262,1.59069e+11,616707000.0,155885000.0,236584.0,0.755466
31,2,538527750,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,398,22239100000.0,211571000.0,0.0,0.0,0.259175
32,1,538527381,False,0.576358,7980,2450,1490,0.270426,0.0590903,77.3114,1308.36,0.0697117,517078399,1002,5.25552e+11,963060000.0,74455600000.0,56907500.0,1.17975
33,2,538527718,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,350,1050050000.0,13779000.0,0.0,0.0,0.0168793
34,3,538528840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,980,22225000000.0,76264200.0,0.0,0.0,0.0934236
35,1,538527354,False,0.613618,7360,430,4410,0.0495704,0.0344775,37.9684,1101.25,0.0127785,517078399,965,1.10339e+11,302558000.0,11487600000.0,10431400.0,0.370633
36,3,538528376,False,0.037393,11760,7320,5670,1.89918e-06,1.21695e-05,0.00360037,295.853,4.8958e-07,517078399,230,1577610000.0,32841000.0,118240.0,399.657,0.0402302
37,3,538528839,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,978,36352300000.0,589964000.0,0.0,0.0,0.722706
38,3,538528290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,91,1.45701e+11,775508000.0,0.0,0.0,0.949998
39,1,538526906,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,238,498484000.0,19225800.0,0.0,0.0,0.0235516
40,1,538527062,False,0.193229,8250,2460,4410,0.000271833,0.000955509,0.665382,696.364,7.00743e-05,517078399,494,13140200000.0,59867100.0,39834500.0,57203.5,0.0733372
41,1,538526809,False,0.19426,8840,6480,4180,0.000140725,7.08254e-05,0.0325629,459.763,3.62769e-05,517078399,78,26246300000.0,418124000.0,13615300.0,29613.8,0.512202
42,2,538527588,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,146,1.19208e+11,1153080000.0,0.0,0.0,1.41253
43,1,538526978,False,0.0875423,8240,5530,5590,2.46607e-05,8.96938e-06,0.00504816,562.822,6.35716e-06,517078399,348,93449800000.0,578582000.0,2920780.0,5189.52,0.708763
44,3,538528768,False,0.322038,8850,1220,5120,0.0137292,0.000727775,0.715073,982.548,0.00353917,517078399,886,1.33454e+12,3969800000.0,2838700000.0,2889120.0,4.863
45,1,538527459,False,0.00656265,7370,6170,5640,1.85862e-07,5.82156e-06,0.00255955,439.667,4.79124e-08,517078399,1126,1408040000.0,6718500.0,17196.3,39.1122,0.00823016
46,1,538527386,False,0.5193,7280,3380,3310,0.00142249,0.000557385,0.485076,870.27,0.000366695,517078399,1008,1.55653e+11,537049000.0,260509000.0,299343.0,0.657885
47,1,538527398,False,0.511757,7220,3120,1280,0.0217287,0.0168981,20.7786,1229.64,0.00560132,517078399,1023,1.33256e+11,270593000.0,5622530000.0,4572500.0,0.331477
48,2,538527521,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,26,1.19153e+11,548428000.0,0.0,0.0,0.671824
49,2,538527729,False,0.0108465,6740,4910,5920,6.15669e-07,1.64367e-06,0.000714998,435.0,1.5871e-07,517078399,366,26887400000.0,78822900.0,56358.2,129.559,0.0965581
50,3,538528641,False,0.0669469,8280,5850,5150,5.41728e-06,5.87886e-05,0.0277999,472.879,1.39649e-06,517078399,673,1521810000.0,19391400.0,539079.0,1139.99,0.0237545
51,3,538528770,False,0.262029,6050,3130,2260,3.24444e-05,9.45876e-06,0.0214649,2269.32,8.36367e-06,517078399,889,3.35272e+11,721816000.0,15493700.0,6827.48,0.884225
52,1,538527466,False,0.00270424,7350,2460,4380,1.31922e-07,7.72849e-08,4.81227e-05,622.667,3.40076e-08,517078399,10704,1.09869e+11,359207000.0,17286.0,27.7613,0.440029
53,3,538528920,False,0.0141686,4680,4880,2220,1.23688e-06,2.08799e-07,0.000237613,1138.0,3.18849e-07,517078399,1101,5.53689e+11,1246580000.0,296205.0,260.285,1.52706
54,3,538528717,False,0.42795,4670,6940,5180,0.00302675,6.88411e-05,0.0383275,556.753,0.00078025,517078399,803,2.40659e+12,9252310000.0,354618000.0,636939.0,11.3341
55,1,538526871,False,0.0584011,4570,4470,1570,1.17394e-05,1.3779e-05,0.0116073,842.391,3.02625e-06,517078399,180,78085100000.0,179288000.0,2081050.0,2470.41,0.219628
56,2,538527514,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,14,210482000.0,774000.0,0.0,0.0,0.00094815
57,3,538528931,False,0.073704,11240,6150,3170,2.84538e-05,8.88594e-06,0.00466585,525.083,7.33496e-06,517078399,1123,7675140000.0,673843000.0,3144050.0,5987.72,0.825457
58,1,538526805,False,0.0301405,1810,2640,5280,2.84457e-05,5.1853e-05,0.0259718,500.873,7.33287e-06,517078399,68,23185600000.0,115442000.0,2998240.0,5986.01,0.141417
59,2,538527532,False,0.17164,3600,4200,6050,8.64597e-05,4.75054e-05,0.047216,993.908,2.2288e-05,517078399,44,1.08441e+11,382994000.0,18083400.0,18194.3,0.469168
60,3,538529067,True,1.0,8560,1780,1480,0.00980851,0.790972,7551.88,9547.59,0.00252848,517078399,1074,20478600000.0,2609530.0,19706900000.0,2064070.0,0.00319668
61,3,538528261,False,0.578943,4920,1750,5610,0.159356,0.00675219,7.31903,1083.95,0.0410795,517078399,31,1.81862e+12,4966430000.0,36349500000.0,33534300.0,6.08388
62,1,538527502,False,0.00428718,2800,2800,4270,2.85298e-08,1.27422e-07,0.000121653,954.724,7.35456e-09,517078399,526157196,12603900000.0,47116800.0,5731.9,6.00372,0.0577181
63,1,538527495,False,0.635778,9770,2820,1240,0.0252523,0.0595592,60.3993,1014.11,0.00650967,517078399,312782632,24436400000.0,89222400.0,5388970000.0,5314010.0,0.109297
64,2,538528183,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,1101,2.28303e+11,623291000.0,0.0,0.0,0.763532
65,2,538528046,False,0.161802,7950,970,6950,0.000455773,0.000525266,0.553066,1052.93,0.000117491,517078399,906,53321000000.0,182596000.0,100987000.0,95911.2,0.22368
66,3,538528362,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,206,14289800000.0,118867000.0,0.0,0.0,0.145612
67,1,538527408,False,0.99103,7000,2130,2470,0.0483354,0.0174647,27.875,1596.07,0.0124601,517078399,1038,3.43581e+11,582404000.0,16234500000.0,10171500.0,0.713444
68,1,538526768,False,0.367342,10430,1190,4410,0.000253454,2.12067e-05,0.0140562,662.821,6.53365e-05,517078399,4,6.72934e+11,2515060000.0,35352200.0,53335.9,3.08095
69,1,538526941,False,0.43785,5370,1860,5540,0.00957214,0.00901746,9.93101,1101.31,0.00246755,517078399,296,80412200000.0,223381000.0,2218400000.0,2014330.0,0.273642
70,3,538528800,False,0.0946274,5680,3170,2490,1.01001e-05,4.48084e-05,0.105312,2350.27,2.60365e-06,517078399,929,13499600000.0,47433600.0,4995330.0,2125.43,0.0581062
71,3,538528659,False,0.741338,7140,6630,1490,0.0128739,6.85455e-05,0.0613289,894.717,0.0033187,517078399,698,1.19507e+13,39523200000.0,2423910000.0,2709140.0,48.4159
72,3,538528453,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,347,31276500000.0,133576000.0,0.0,0.0,0.163631
73,1,538526782,False,0.168373,8900,2620,4840,0.000930606,0.000357082,0.260094,728.389,0.000239896,517078399,26,1.28919e+11,548428000.0,142643000.0,195834.0,0.671824
74,1,538527218,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,763,626512000.0,5356800.0,0.0,0.0,0.00656208
75,1,538527451,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,1109,5059540000.0,12127500.0,0.0,0.0,0.0148562
76,3,538528436,False,0.396297,8000,3520,3570,0.000275457,0.00206591,1.43507,694.64,7.10087e-05,517078399,325,5861470000.0,28058400.0,40265700.0,57966.2,0.0343715
77,1,538527260,False,0.128619,6010,5700,3590,7.27707e-05,1.09111e-05,0.010514,963.609,1.87592e-05,517078399,835,4.84303e+11,1403490000.0,14756300.0,15313.6,1.71927
78,3,538528592,False,1.0,8420,2170,1910,0.0325738,0.0917452,303.777,3311.09,0.00839702,517078399,601,52016500000.0,74714700.0,22696600000.0,6854710.0,0.0915254
79,3,538528810,False,0.477497,7790,1230,3800,0.00869067,0.00196906,1.52151,772.709,0.00224032,517078399,940,99750100000.0,928786000.0,1413160000.0,1828830.0,1.13776
80,3,538528531,False,0.347422,9330,2900,3390,0.00135224,0.000923857,0.59011,638.746,0.000348587,517078399,482,18440500000.0,308014000.0,181762000.0,284561.0,0.377317
81,3,538528489,False,1.0,8540,1770,1460,0.191928,0.0785096,242.187,3084.81,0.0494761,517078399,402,3.39577e+11,514442000.0,1.24591e+11,40388700.0,0.630192
82,3,538528900,False,0.0147755,11120,7360,5870,4.71038e-07,2.84857e-06,0.00100836,353.988,1.21426e-07,517078399,1069,728942000.0,34797600.0,35088.6,99.1235,0.0426271
83,2,538527666,False,0.224653,8270,940,6600,0.000499194,0.000309448,0.306955,991.946,0.000128684,517078399,274,98141000000.0,339471000.0,104202000.0,105049.0,0.415852
84,2,538527725,False,0.571283,6670,540,7910,0.000920829,0.000306505,0.314975,1027.64,0.000237375,517078399,361,2.36505e+11,632212000.0,199131000.0,193776.0,0.77446
85,1,538527134,False,0.107265,5040,1980,3210,0.000140057,8.26363e-05,0.116458,1409.28,3.61046e-05,517078399,625,2.24636e+11,356661000.0,41535900.0,29473.2,0.43691
86,2,538527709,False,0.0176277,5910,3380,5890,2.20482e-06,4.63604e-05,0.0763769,1647.46,5.68369e-07,517078399,338,1522560000.0,10008000.0,764380.0,463.974,0.0122598
87,3,538528661,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,701,3.3652e+11,2223820000.0,0.0,0.0,2.72418
88,3,538528928,False,1.0,8480,1940,1640,0.0247162,0.0746179,221.747,2971.77,0.00637147,517078399,1114,49004400000.0,69704400.0,15456800000.0,5201200.0,0.0853879
89,1,538527496,False,0.933621,9730,2870,1520,0.0573335,0.0806096,112.541,1396.13,0.0147797,517078399,312782636,69597300000.0,149673000.0,16844400000.0,12065100.0,0.183349
90,3,538528341,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,169,19381900000.0,139039000.0,0.0,0.0,0.170323
91,2,538527653,False,0.243947,7460,2560,10340,0.000666351,0.000659437,0.591692,897.269,0.000171775,517078399,251,56767600000.0,212643000.0,125819000.0,140225.0,0.260488
92,1,538527362,False,0.0599076,4950,2920,2310,4.54588e-06,1.75259e-06,0.0024836,1417.1,1.17186e-06,517078399,974,3.65972e+11,545833000.0,1355630.0,956.619,0.668645
93,2,538527583,False,0.0107328,7310,2820,6780,8.50565e-07,1.65275e-07,8.16434e-05,493.985,2.19263e-07,517078399,138,2.10776e+11,1082980000.0,88418.3,178.99,1.32665
94,1,538527470,False,0.24854,6420,1370,3090,0.00028503,0.000707255,1.00762,1424.69,7.34765e-05,517078399,182305701,56465500000.0,84807900.0,85454200.0,59980.8,0.10389
95,1,538526954,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,318,1489290000.0,7922700.0,0.0,0.0,0.00970531
96,1,538526968,False,0.415262,9210,3700,1370,0.00350715,0.00976047,10.0449,1029.14,0.000904089,517078399,335,25792800000.0,75614400.0,759540000.0,738032.0,0.0926276
97,2,538528158,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,1060,684599000.0,18919800.0,0.0,0.0,0.0231768
98,3,538528244,False,0.367342,10430,1190,4410,0.000253703,1.06137e-05,0.00703254,662.588,6.54007e-05,517078399,4,1.20545e+12,5030110000.0,35374500.0,53388.3,6.16189
99,1,538527069,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,511,7150710000.0,35257500.0,0.0,0.0,0.0431904
100,3,538528665,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,705,1365060000.0,11606400.0,0.0,0.0,0.0142178
101,3,538528619,False,0.000384355,4850,4340,2390,1.64382e-09,9.48209e-10,1.04335e-06,1100.33,4.23751e-10,517078399,638,1.42855e+11,364813000.0,380.626,0.345919,0.446896
102,3,538528919,False,0.299649,7820,2930,4680,0.00100777,0.000135406,0.0956615,706.481,0.000259787,517078399,1100,3.24147e+11,1566190000.0,149824000.0,212071.0,1.91858
103,2,538527891,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,653,1059320000.0,9112500.0,0.0,0.0,0.0111628
104,3,538528521,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,460,4079500000.0,32068800.0,0.0,0.0,0.0392843
105,2,538528003,False,0.0499299,9580,7040,5850,1.10442e-05,1.80978e-05,0.00586167,323.888,2.84703e-06,517078399,841,2760060000.0,128419000.0,752750.0,2324.11,0.157314
106,3,538528505,False,0.548999,7420,360,5290,0.0546172,0.0131303,13.9632,1063.43,0.0140795,517078399,434,3.03763e+11,875336000.0,12222500000.0,11493400.0,1.07229
107,3,538528658,False,0.00260049,7850,4380,3900,4.13655e-08,1.77727e-08,4.65741e-06,262.054,1.06634e-08,517078399,697,22447200000.0,489785000.0,2281.13,8.70481,0.599987
108,2,538527820,False,0.309881,8670,880,7130,0.0107666,0.00479117,4.86577,1015.57,0.00277546,517078399,533,1.55685e+11,472887000.0,2300960000.0,2265680.0,0.579287
109,1,538526991,False,0.382387,8140,4440,1470,0.000127455,0.00174952,2.07956,1188.65,3.2856e-05,517078399,368,4450960000.0,15330600.0,31880900.0,26821.2,0.01878
110,2,538527541,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,64,20018400000.0,71051400.0,0.0,0.0,0.087038
111,3,538528380,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,235,31847900000.0,442751000.0,0.0,0.0,0.54237
112,2,538528094,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,968,1.83955e+11,565609000.0,0.0,0.0,0.692871
113,3,538528355,False,0.255482,5860,6950,4340,3.13028e-05,2.14771e-06,0.00130342,606.887,8.06939e-06,517078399,194,6.59102e+11,3067100000.0,3997720.0,6587.25,3.7572
114,3,538528666,False,0.0883275,7830,2660,5200,2.91437e-05,8.52345e-05,0.057672,676.628,7.51279e-06,517078399,706,17373500000.0,71953200.0,4149690.0,6132.89,0.0881427
115,3,538528734,False,0.00714219,9190,4220,5690,3.15292e-07,6.57445e-08,2.56591e-05,390.285,8.12775e-08,517078399,832,44524300000.0,1009190000.0,25895.0,66.349,1.23626
116,1,538527140,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,633,1283790000.0,9162900.0,0.0,0.0,0.0112246
117,2,538527507,False,0.00471747,10990,2210,6990,2.48993e-07,2.08334e-08,8.85231e-06,424.909,6.41866e-08,517078399,4,5.32516e+11,2515060000.0,22264.1,52.3972,3.08095
118,2,538528052,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,912,13495600000.0,54815400.0,0.0,0.0,0.0671489
119,1,538526882,False,0.971765,7390,1090,2700,0.134414,0.041552,88.4429,2128.49,0.0346498,517078399,201,4.55873e+11,680727000.0,60205500000.0,28285500.0,0.83389
120,3,538528817,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,949,53073400.0,268200.0,0.0,0.0,0.000328545
121,2,538528189,False,0.0546508,6930,990,7350,6.46731e-06,8.54636e-06,0.00641825,750.992,1.66717e-06,517078399,1111,71895000000.0,159244000.0,1022070.0,1360.96,0.195074
122,2,538528215,False,0.201363,7660,1040,8200,0.000721693,0.000948592,1.24859,1316.26,0.000186041,517078399,312782562,72005300000.0,160101000.0,199901000.0,151870.0,0.196124
123,3,538528472,False,0.424543,6720,2170,3350,0.00539838,8.08724e-05,0.0710814,878.933,0.00139162,517078399,375,5.48601e+12,14047000000.0,998482000.0,1136020.0,17.2076
124,2,538527661,False,0.00330258,5010,6860,6030,1.53021e-07,1.08013e-06,0.000772481,715.176,3.94466e-08,517078399,263,4923720000.0,29812500.0,23029.6,32.2013,0.0365203
125,1,538526844,False,0.975268,7720,3270,3930,0.00972562,0.00188981,2.22877,1179.36,0.00250712,517078399,138,2.55494e+11,1082980000.0,2413720000.0,2046620.0,1.32665
126,3,538528824,False,0.373814,7680,3560,650,0.00739623,0.00603899,4.41628,731.295,0.00190663,517078399,959,47333900000.0,257731000.0,1138210000.0,1556440.0,0.315721
127,3,538528419,False,0.142693,7250,4030,2470,0.000204187,6.72627e-05,0.0470664,699.74,5.26363e-05,517078399,301,91304800000.0,638815000.0,30066700.0,42968.4,0.782548
128,2,538527565,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,114,9873890000.0,87211800.0,0.0,0.0,0.106834
129,3,538528438,False,0.169753,4000,4940,2070,1.68759e-05,4.33144e-06,0.00264434,610.499,4.35034e-06,517078399,328,2.9744e+11,819889000.0,2168060.0,3551.3,1.00436
130,2,538527808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,511,6591670000.0,35257500.0,0.0,0.0,0.0431904
131,3,538528524,False,0.503096,7180,2070,2950,0.00504609,0.00219077,1.43947,657.062,0.00130081,517078399,466,68383000000.0,484708000.0,697722000.0,1061880.0,0.593767
132,1,538527100,False,0.179241,6420,1140,3400,0.000148128,0.000132414,0.214282,1618.28,3.81852e-05,517078399,577,1.57545e+11,235411000.0,50444300.0,31171.6,0.288379
133,2,538527817,False,0.042392,10670,3090,6990,2.90951e-05,2.65346e-07,0.000211172,795.836,7.50028e-06,517078399,528,8.14211e+12,23074300000.0,4872640.0,6122.67,28.266
134,3,538528357,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,197,1085460000.0,9754200.0,0.0,0.0,0.0119489
135,3,538528691,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,757,3252910000.0,33777000.0,0.0,0.0,0.0413768
136,1,538526878,False,0.000264769,10800,7270,5540,2.21269e-09,1.92407e-09,5.67523e-07,294.96,5.70397e-10,517078399,190,1427180000.0,242003000.0,137.342,0.46563,0.296453
137,1,538527012,False,1.0,7790,880,3490,0.0266494,0.207351,540.049,2604.51,0.0068698,517078399,401,28201800000.0,27045900.0,14606100000.0,5608000.0,0.0331312
138,3,538528452,False,0.209367,4390,3450,9840,0.000741242,2.80014e-05,0.0148717,531.105,0.000191081,517078399,345,2.72169e+12,5570600000.0,82844100.0,155984.0,6.82398
139,1,538526784,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,30,325606000.0,5502600.0,0.0,0.0,0.00674068
140,1,538527196,False,0.0493584,6670,3620,3600,5.42767e-05,4.04413e-05,0.0248354,614.108,1.39917e-05,517078399,718,71423800000.0,282429000.0,7014220.0,11421.8,0.345976
141,1,538526817,False,0.0194883,11650,5190,3370,1.59028e-06,1.26424e-06,0.000678203,536.449,4.09949e-07,517078399,96,46733900000.0,264705000.0,179524.0,334.652,0.324264
142,2,538527710,False,0.0423916,9460,1790,7310,9.93749e-06,5.73485e-07,0.000275464,480.333,2.56173e-06,517078399,339,7.65176e+11,3646500000.0,1004480.0,2091.21,4.46696
143,1,538527038,False,0.0826291,2760,3940,4450,0.000122722,0.000153029,0.137691,899.768,3.16359e-05,517078399,448,62966400000.0,168760000.0,23236700.0,25825.2,0.206731
144,1,538527331,False,0.0011685,8930,6480,2630,1.95297e-08,3.53246e-08,2.18025e-05,617.205,5.03447e-09,517078399,934,33463600000.0,116343000.0,2536.57,4.10977,0.14252
145,2,538528231,False,0.312167,9780,2960,9910,0.00684993,0.00266188,2.85437,1072.31,0.00176581,517078399,312782628,1.51528e+11,541525000.0,1545710000.0,1441480.0,0.663368
146,2,538528074,False,0.00930819,5880,5660,8990,5.66002e-07,1.16413e-07,5.51342e-05,473.61,1.45907e-07,517078399,942,2.71719e+11,1023150000.0,56410.5,119.108,1.25336
147,3,538528307,False,0.525922,5780,5280,1130,0.000412758,0.000220586,0.235231,1066.39,0.000106403,517078399,120,1.16017e+11,393766000.0,92625800.0,86859.3,0.482364
148,1,538527190,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,705,711836000.0,5803200.0,0.0,0.0,0.00710892
149,3,538528456,False,0.0621402,5240,4330,4650,2.22325e-05,3.48644e-06,0.00251872,722.434,5.7312e-06,517078399,351,3.84135e+11,1341920000.0,3379930.0,4678.53,1.64386
150,1,538526970,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,338,1056680000.0,10008000.0,0.0,0.0,0.0122598
151,1,538526955,False,0.0912961,7350,6080,2620,4.49026e-05,1.9377e-05,0.0177553,916.306,1.15752e-05,517078399,319,1.9461e+11,487648000.0,8658320.0,9449.15,0.597369
152,1,538527367,False,0.963627,7450,1050,2380,0.0526631,0.0293959,52.8142,1796.65,0.0135757,517078399,981,1.49115e+11,376999000.0,19910900000.0,11082200.0,0.461824
153,2,538528213,False,0.324028,7540,840,8360,0.00186735,0.0020432,2.14817,1051.37,0.000481374,517078399,312782554,72065000000.0,192325000.0,413145000.0,392958.0,0.235598
154,3,538528466,False,0.0108465,6740,4910,5920,6.15669e-07,8.21837e-07,0.000357499,435.0,1.5871e-07,517078399,366,50426600000.0,157646000.0,56358.2,129.559,0.193116
155,1,538527009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,395,60868000000.0,496350000.0,0.0,0.0,0.608029
156,1,538526804,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,67,2247210000.0,24652800.0,0.0,0.0,0.0301997
157,3,538528628,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,653,2145540000.0,18225000.0,0.0,0.0,0.0223256
