,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
29,2,535862767,False,0.454884,2010,3030,6230,0.0206896,0.0108953,12.778,1172.8,0.00231657,293367448,969,80845100000.0,173568000.0,2217850000.0,1891080.0,0.21262
30,3,535863014,False,0.115181,6900,3050,7960,6.18491e-05,8.68912e-06,0.00514221,591.799,6.92511e-06,293367448,170,3.26108e+11,650601000.0,3345530.0,5653.15,0.796986
31,3,535863330,False,0.517451,6870,4040,630,0.0557371,0.00254505,2.97657,1169.55,0.00624076,293367448,677,1.04513e+12,2001730000.0,5958270000.0,5094500.0,2.45211
32,3,535863357,False,0.539552,7020,3540,7870,0.0014707,6.21969e-05,0.111618,1794.6,0.000164671,293367448,709,1.05032e+12,2161280000.0,241239000.0,134425.0,2.64757
33,3,535863352,False,0.662501,3820,5090,7360,0.230434,0.00290515,4.41448,1519.54,0.0258011,293367448,703,3.32848e+12,7249950000.0,32004700000.0,21062200.0,8.88119
34,3,535863719,True,0.275297,6110,3450,6090,0.000115457,0.283414,925.909,3266.98,1.29275e-05,293367448,149,60431600.0,37235.5,34476700.0,10553.1,4.56135e-05
35,2,535862542,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,621,77162300000.0,170722000.0,0.0,0.0,0.209134
36,3,535863358,False,0.112965,12490,4860,4860,0.000147664,5.03522e-05,0.00599351,119.032,1.65336e-05,293367448,711,93944400000.0,268049000.0,1606550.0,13496.9,0.32836
37,3,535863058,False,0.299553,8870,4360,7230,0.000248378,5.90821e-05,0.0518191,877.069,2.78103e-05,293367448,246,1.59007e+11,384250000.0,19911500.0,22702.3,0.470706
38,1,535861477,False,0.367485,3480,4180,3460,0.00445901,0.000453567,0.591953,1305.11,0.000499265,293367448,119,4.84045e+11,898574000.0,531913000.0,407563.0,1.10075
39,1,535861950,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,902,50837800000.0,91132200.0,0.0,0.0,0.111637
40,2,535862329,False,0.269749,9730,1780,7820,0.00410094,0.00110417,1.22211,1106.81,0.000459173,293367448,274,1.63364e+11,339471000.0,414870000.0,374835.0,0.415852
41,3,535863134,False,0.431714,6490,1270,6870,0.027741,0.00200533,2.5412,1267.22,0.0031061,293367448,361,7.56673e+11,1264420000.0,3213150000.0,2535590.0,1.54892
42,1,535861902,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,827,85039400000.0,153692000.0,0.0,0.0,0.188273
43,1,535861844,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,721,3.16241e+11,461783000.0,0.0,0.0,0.565684
44,1,535861927,False,0.535605,6130,4510,4560,0.00373756,0.000138281,0.202191,1462.18,0.000418486,293367448,864,1.12418e+12,2470490000.0,499511000.0,341621.0,3.02635
45,2,535862497,False,0.274732,6030,1870,5700,0.00198088,0.000424559,0.248193,584.59,0.000221795,293367448,542,1.97079e+11,426459000.0,105844000.0,181057.0,0.522413
46,3,535863300,False,0.640195,4330,4210,8790,0.0438385,0.0109835,12.8076,1166.07,0.0049085,293367448,638,1.69593e+11,364813000.0,4672370000.0,4006940.0,0.446896
47,2,535862300,False,0.402011,5620,6990,6840,0.00333167,0.000659316,0.190477,288.901,0.000373039,293367448,226,1.82742e+11,461876000.0,87976800.0,304522.0,0.565797
48,3,535863563,False,0.361585,7180,3310,10060,0.00533113,0.000900387,1.13461,1260.13,0.000596914,293367448,1023,3.03537e+11,541186000.0,614033000.0,487277.0,0.662953
49,2,535862318,False,0.429963,7300,1070,6930,0.0361106,0.000695829,0.835304,1200.44,0.00404322,293367448,254,2.55848e+12,4743390000.0,3962170000.0,3300590.0,5.81065
50,2,535863684,True,0.752967,6790,4400,5770,0.0068099,0.136842,334.686,2445.78,0.000762489,293367448,59,4366620000.0,4548600.0,1522350000.0,622440.0,0.00557203
51,3,535863420,False,0.283959,3400,4110,5920,0.00228515,0.0006795,0.777854,1144.75,0.000255863,293367448,827,1.71684e+11,307384000.0,239100000.0,208867.0,0.376546
52,3,535863499,False,0.596005,6560,1560,6610,0.0689618,0.0068193,6.44222,944.705,0.00772149,293367448,940,2.44595e+11,924327000.0,5954720000.0,6303260.0,1.1323
53,3,535863593,False,0.316258,6060,2140,9000,0.0122875,0.00103515,1.71467,1656.44,0.00137581,293367448,1070,7.83262e+11,1084970000.0,1860360000.0,1123110.0,1.32909
54,1,535861711,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,501,24996700000.0,44548200.0,0.0,0.0,0.0545715
55,2,535862827,False,0.593185,3380,3360,6460,0.0349483,0.0347764,49.16,1413.6,0.00391309,293367448,1054,50656700000.0,91854000.0,4515550000.0,3194360.0,0.112521
56,2,535862710,False,0.331122,5730,4890,10460,0.000546663,0.000331105,0.0463245,139.909,6.12086e-05,293367448,897,60441700000.0,150908000.0,6990720.0,49966.2,0.184862
57,3,535863047,False,0.460577,10860,6750,7880,0.0184988,0.00117371,0.119893,102.148,0.00207127,293367448,229,38585600000.0,1440580000.0,172716000.0,1690830.0,1.76472
58,3,535863176,False,0.251952,7330,950,7130,0.000524336,0.000233534,0.361093,1546.21,5.87087e-05,293367448,433,1.26941e+11,205218000.0,74102700.0,47925.5,0.251392
59,2,535862715,False,0.0949817,12410,4740,7310,9.06306e-05,0.000201636,0.0271972,134.883,1.01477e-05,293367448,903,15663900000.0,41083200.0,1117350.0,8283.84,0.0503269
60,2,535862401,False,0.384929,10870,7200,5720,0.000883256,0.000970084,0.177377,182.847,9.88962e-05,293367448,379,18236200000.0,83221200.0,14761500.0,80731.6,0.101946
61,1,535861668,False,0.124486,9410,1530,1950,9.0888e-05,9.98205e-05,0.0226482,226.889,1.01765e-05,293367448,421,37184000000.0,83223000.0,1884850.0,8307.36,0.101948
62,3,535862959,False,0.121504,12480,6590,5760,0.000155149,3.04124e-05,0.00440395,144.808,1.73716e-05,293367448,83,1.18923e+11,466288000.0,2053510.0,14180.9,0.571203
63,2,535862167,False,0.0587306,10610,6470,7760,5.87897e-05,1.08212e-05,0.00165587,153.021,6.58255e-06,293367448,7,2.07766e+11,496574000.0,822261.0,5373.51,0.608303
64,3,535863327,False,0.999832,4300,3960,7990,13.7495,0.0549793,168.953,3073.03,1.5395,293367448,672,1.71713e+13,22858400000.0,3.862e+12,1256740000.0,28.0015
65,1,535861577,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,279,5259030000.0,15098400.0,0.0,0.0,0.0184955
66,2,535862349,False,0.328056,8230,1410,8040,0.000791698,0.000977382,1.06383,1088.45,8.86447e-05,293367448,305,30784500000.0,74037600.0,78763400.0,72363.0,0.0906961
67,2,535862503,False,0.213497,7920,1010,7510,0.00011488,8.11673e-05,0.133587,1645.82,1.28629e-05,293367448,565,81017500000.0,129366000.0,17281600.0,10500.3,0.158473
68,2,535862196,False,0.982318,3840,5030,7260,0.905598,0.0446988,113.411,2537.23,0.101398,293367448,56,1.31958e+12,1851810000.0,2.10016e+11,82773700.0,2.26847
69,3,535863345,False,0.764831,3130,3040,6830,8.08268,0.00392915,5.60435,1426.35,0.904999,293367448,695,9.74508e+13,1.88024e+11,1.05375e+12,738775000.0,230.33
70,1,535861924,False,0.191281,12500,4910,5000,0.000298724,0.00455866,0.518702,113.784,3.34475e-05,293367448,859,897556000.0,5989500.0,3106760.0,27304.1,0.00733714
71,1,535861856,False,0.420137,8320,5010,5430,0.00485075,0.00122881,0.916936,746.198,0.000543127,293367448,749,1.25142e+11,360812000.0,330841000.0,443369.0,0.441994
72,3,535863030,False,0.293152,6910,1830,9570,0.0025487,0.000171109,0.255141,1491.1,0.000285373,293367448,201,8.6541e+11,1361450000.0,347362000.0,232957.0,1.66778
73,3,535863271,False,0.294204,8160,1990,9190,0.00131908,0.00120274,1.64412,1366.98,0.000147695,293367448,601,54453900000.0,100244000.0,164813000.0,120567.0,0.122799
74,1,535861435,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,42,85128100000.0,153248000.0,0.0,0.0,0.187729
75,3,535863556,False,0.695733,3640,2470,6260,0.267964,0.0227413,43.4171,1909.18,0.0300033,293367448,1015,7.1654e+11,1077010000.0,46760500000.0,24492500.0,1.31933
76,3,535863611,False,0.230574,7810,3910,6710,0.000831051,4.84998e-05,0.0426293,878.959,9.30509e-05,293367448,1100,8.08794e+11,1566190000.0,66765700.0,75959.9,1.91858
77,2,535862370,False,0.30245,7390,4690,9910,0.00243029,0.00293772,2.97681,1013.31,0.000272114,293367448,335,31035600000.0,75614400.0,225090000.0,222134.0,0.0926276
78,3,535863473,False,1.0,6410,4420,5990,0.0410502,0.0186654,65.8518,3528.02,0.00459629,293367448,907,1.28207e+11,201018000.0,13237400000.0,3752080.0,0.246247
79,1,535861884,False,0.150024,7120,5330,4630,0.000251646,3.56173e-05,0.0345441,969.868,2.81763e-05,293367448,797,3.15353e+11,645783000.0,22308000.0,23001.1,0.791085
80,3,535863068,False,0.185103,5790,7160,7550,0.000205247,0.00012706,0.0495923,390.305,2.29811e-05,293367448,260,56417600000.0,147647000.0,7322150.0,18760.1,0.180867
81,1,535862135,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,312782566,52823800000.0,100686000.0,0.0,0.0,0.12334
82,1,535861775,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,618,1.31606e+11,478252000.0,0.0,0.0,0.585859
83,1,535861499,False,0.628274,5920,4150,5690,0.00202838,0.00102365,1.56655,1530.35,0.000227113,293367448,149,77461200000.0,181114000.0,283725000.0,185398.0,0.221865
84,3,535862976,False,0.429977,5350,7160,5190,0.0112689,0.00401869,0.430861,107.214,0.00126176,293367448,117,7562620000.0,256304000.0,110431000.0,1030010.0,0.313972
85,3,535863270,False,0.246618,7330,2280,9960,0.000350633,0.000108791,0.134273,1234.23,3.92596e-05,293367448,600,1.49768e+11,294590000.0,39555400.0,32048.7,0.360873
86,2,535862253,False,0.759033,7170,3610,5990,0.0164364,0.0082966,10.7826,1299.63,0.00184035,293367448,149,82047300000.0,181077000.0,1952470000.0,1502320.0,0.221819
87,3,535862978,False,0.561909,3490,3890,7680,0.0652605,0.00331936,3.90416,1176.18,0.00730708,293367448,119,8.89857e+11,1797020000.0,7015850000.0,5964960.0,2.20135
88,1,535861640,False,0.568503,10480,7170,4910,0.0137264,0.000201404,0.0221991,110.222,0.00153691,293367448,370,2.11017e+12,6229390000.0,138287000.0,1254620.0,7.631
89,1,535861951,False,0.0604397,12190,4710,4090,8.55505e-06,1.90333e-05,0.00369998,194.394,9.5789e-07,293367448,903,14861300000.0,41083200.0,152007.0,781.951,0.0503269
90,2,535862529,False,0.115437,10440,4680,6200,0.00017502,0.000262191,0.300172,1144.86,1.95966e-05,293367448,604,29335400000.0,61013700.0,18314600.0,15997.2,0.0747418
91,2,535863714,True,1.0,6390,4420,5990,0.997029,0.53863,4315.57,8012.13,0.111635,293367448,1129,8.30325e+11,169190000.0,7.30151e+11,91130700.0,0.207258
92,2,535862195,False,1.0,6410,4420,5990,0.106228,0.0207848,65.291,3141.29,0.0118941,293367448,51,2.84518e+11,467143000.0,30500200000.0,9709450.0,0.57225
93,3,535863605,False,0.915926,6050,4430,6920,0.0221074,0.0173045,84.6242,4890.31,0.00247532,293367448,1092,60319000000.0,116771000.0,9881680000.0,2020670.0,0.143045
94,2,535862704,False,0.183969,7980,4650,10270,0.00026379,0.00011025,0.113346,1028.08,2.95359e-05,293367448,888,84154500000.0,218694000.0,24788100.0,24111.0,0.2679
95,3,535863630,False,0.214866,5940,6500,7860,0.00055404,0.000246477,0.217806,883.677,6.20346e-05,293367448,1139,1.03586e+11,205457000.0,44749800.0,50640.5,0.251685
96,1,535862101,False,0.12949,7620,2580,5040,0.000106484,1.24287e-05,0.00164266,132.167,1.19227e-05,293367448,1100,4.03401e+11,783095000.0,1286360.0,9732.84,0.959292
97,2,535862565,False,0.544231,3660,1550,7640,0.234203,0.02052,22.3204,1087.74,0.0262232,293367448,656,4.47717e+11,1043210000.0,23284900000.0,21406700.0,1.27793
98,2,535862396,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,372,1924270000.0,4401900.0,0.0,0.0,0.00539233
99,1,535861662,False,0.232144,7120,5190,5360,0.00013246,7.91747e-05,0.0979948,1237.7,1.48312e-05,293367448,406,60912000000.0,152916000.0,14985000.0,12107.1,0.187322
100,1,535861706,False,0.331845,3700,3880,3880,0.000141438,0.000624748,0.645105,1032.58,1.58365e-05,293367448,488,6778670000.0,20692800.0,13349000.0,12927.8,0.0253487
101,1,535861764,False,0.177131,6020,3210,4620,0.000677294,9.7494e-05,0.0134981,138.45,7.5835e-05,293367448,603,1.23018e+11,634974000.0,8570930.0,61906.2,0.777844
102,1,535861891,False,0.0257427,4550,4280,1560,5.97859e-06,5.65524e-07,0.000323732,572.446,6.69409e-07,293367448,806,5.98336e+11,966284000.0,312817.0,546.457,1.1837
103,2,535862669,False,0.356478,9660,4240,5850,0.00556734,0.00100846,0.234047,232.083,0.000623362,293367448,832,87703600000.0,504597000.0,118099000.0,508867.0,0.618131
104,1,535862066,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,1044,7112640000.0,19390500.0,0.0,0.0,0.0237534
105,2,535862789,False,0.518957,10010,5250,6070,0.00425209,0.00138979,0.668939,481.324,0.000476096,293367448,1000,58123700000.0,279647000.0,187067000.0,388650.0,0.342567
106,2,535862805,False,0.755565,4300,2000,6480,0.765217,0.0677684,95.1351,1403.83,0.0856797,293367448,1021,5.82658e+11,1032080000.0,98187300000.0,69942600.0,1.2643
107,2,535863694,True,1.0,6390,4420,5990,0.997029,0.53863,4315.57,8012.13,0.111635,293367448,549,8.30325e+11,169190000.0,7.30151e+11,91130700.0,0.207258
108,1,535861971,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,929,7757030000.0,23716800.0,0.0,0.0,0.0290531
109,2,535862165,False,0.251919,11010,1230,6840,0.00175328,6.37176e-05,0.0157118,246.585,0.000196311,293367448,4,1.66425e+12,2515060000.0,39516100.0,160253.0,3.08095
110,1,535861653,False,0.0853062,6030,6780,4200,2.80495e-05,9.84227e-05,0.0407117,413.641,3.14064e-06,293367448,390,10069000000.0,26048700.0,1060490.0,2563.78,0.0319097
111,3,535863245,False,0.213497,7920,1010,7510,0.00011488,4.05837e-05,0.0667935,1645.82,1.28629e-05,293367448,565,1.5624e+11,258732000.0,17281600.0,10500.3,0.316947
112,3,535862968,False,0.191494,11540,5470,3200,0.000728805,9.82465e-05,0.0197152,200.671,8.16026e-05,293367448,101,2.42237e+11,678033000.0,13367600.0,66614.4,0.83059
113,3,535863089,False,0.175826,5230,1840,5850,0.000177237,3.65812e-05,0.0463622,1267.38,1.98448e-05,293367448,296,2.54593e+11,442847000.0,20531400.0,16199.9,0.542487
114,1,535862085,False,0.100834,6680,5250,5200,1.31618e-05,0.000148785,0.117427,789.238,1.47369e-06,293367448,1077,4083560000.0,8085600.0,949464.0,1203.01,0.00990486
115,2,535862386,False,0.0363837,7070,5630,6950,2.15312e-06,3.05229e-05,0.0227556,745.526,2.4108e-07,293367448,356,1972100000.0,6447600.0,146719.0,196.8,0.00789831
116,2,535862668,False,0.51454,4560,4610,8670,0.0126342,0.0553016,59.4417,1074.86,0.00141463,293367448,831,8983310000.0,20881800.0,1241250000.0,1154800.0,0.0255802
117,2,535862219,False,0.147077,10510,6230,8560,0.000200153,5.39632e-05,0.0130684,242.173,2.24107e-05,293367448,101,1.20582e+11,339016000.0,4430400.0,18294.4,0.415295
118,3,535863609,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,1098,1.09107e+11,316057000.0,0.0,0.0,0.387169
119,3,535863532,False,0.915926,6050,4430,6920,0.822465,0.00599093,8.59969,1435.45,0.0920896,293367448,983,3.00605e+12,12548200000.0,1.0791e+11,75175100.0,15.3715
120,3,535863374,False,0.618822,8140,5140,6090,0.0375801,0.00475997,4.2588,894.711,0.00420776,293367448,749,2.59774e+11,721624000.0,3073250000.0,3434910.0,0.883989
121,1,535861693,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,461,5632740000.0,14983200.0,0.0,0.0,0.0183544
122,2,535862682,False,0.367018,6880,4450,9620,0.00112347,0.00509183,3.94155,774.093,0.000125793,293367448,849,6739340000.0,20167200.0,79490100.0,102688.0,0.0247048
123,2,535862360,False,0.759778,5830,2470,8330,0.786722,0.006582,9.30056,1413.03,0.0880875,293367448,322,6.67706e+12,10925000000.0,1.01608e+11,71908200.0,13.3831
124,2,535862665,False,0.46173,4970,6920,6360,0.00452688,0.000486092,0.141668,291.442,0.000506865,293367448,826,3.45451e+11,851212000.0,120589000.0,413767.0,1.04273
125,2,535862803,False,0.420597,7270,3700,9680,0.0110717,0.00123991,1.39672,1126.47,0.00123968,293367448,1018,3.66404e+11,816175000.0,1139960000.0,1011980.0,0.999814
126,2,535862446,False,0.151433,11570,6560,7870,5.8634e-05,2.3193e-05,0.00287046,123.764,6.56511e-06,293367448,445,72921500000.0,231073000.0,663285.0,5359.27,0.283065
127,2,535862711,False,0.159576,10340,3870,6030,0.000163515,5.41818e-05,0.0562328,1037.85,1.83084e-05,293367448,898,1.31436e+11,275842000.0,15511400.0,14945.6,0.337906
128,2,535862337,False,0.484026,2170,2920,6610,0.0126051,0.00476073,5.64059,1184.82,0.00141137,293367448,288,1.21805e+11,242008000.0,1365070000.0,1152140.0,0.29646
129,3,535863221,False,0.317203,10230,3390,7910,0.0208266,3.99201e-05,0.00929262,232.781,0.00233191,293367448,512,2.84742e+13,47685200000.0,443120000.0,1903600.0,58.4144
130,3,535863441,False,0.406065,6490,4420,1610,0.0252347,0.00547344,6.17845,1128.81,0.00282547,293367448,857,1.95736e+11,421400000.0,2603600000.0,2306510.0,0.516215
131,1,535861631,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,356,1957500000.0,6447600.0,0.0,0.0,0.00789831
132,3,535863503,False,0.596255,5340,2250,7550,0.210258,0.02262,33.2211,1468.66,0.0235421,293367448,945,4.71473e+11,849604000.0,28224700000.0,19218000.0,1.04076
133,2,535862855,False,0.548348,3410,3960,8080,0.101911,0.0149447,17.7972,1190.86,0.0114108,293367448,1101,2.99023e+11,623291000.0,11092800000.0,9314930.0,0.763532
134,1,535861940,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,888,97292700000.0,218694000.0,0.0,0.0,0.2679
135,3,535863165,False,0.604169,2190,2980,6880,0.0176704,0.00287134,3.28363,1143.59,0.00197851,293367448,412,3.00348e+11,562495000.0,1847030000.0,1615110.0,0.689056
136,1,535862115,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,1126,2308960000.0,6718500.0,0.0,0.0,0.00823016
137,3,535862981,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,122,31792600000.0,116098000.0,0.0,0.0,0.14222
138,1,535861810,False,0.211903,10240,1600,3590,0.000528717,0.000211361,0.0621984,294.276,5.91993e-05,293367448,671,88144400000.0,228641000.0,14221100.0,48325.9,0.280086
139,2,535862265,False,0.427941,8800,5090,5930,0.0108967,0.00361558,3.13175,866.182,0.00122007,293367448,165,1.28328e+11,275468000.0,862699000.0,995979.0,0.337449
140,2,535862852,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,1098,54743400000.0,158028000.0,0.0,0.0,0.193585
141,3,535863147,False,0.442064,11150,7260,5680,0.00241739,0.00132751,0.255141,192.195,0.00027067,293367448,379,36400400000.0,166442000.0,42466300.0,220955.0,0.203892
142,1,535861912,False,0.179922,8480,2000,4410,0.000393408,5.26496e-05,0.0231061,438.866,4.4049e-05,293367448,842,3.82371e+11,682975000.0,15780900.0,35958.4,0.836644
143,3,535863132,False,0.0363837,7070,5630,6950,2.15312e-06,1.52615e-05,0.0113778,745.526,2.4108e-07,293367448,356,3929600000.0,12895200.0,146719.0,196.8,0.0157966
144,1,535861478,False,0.491421,6650,4930,760,0.00447393,0.00207701,0.302916,145.843,0.000500936,293367448,120,81830500000.0,196883000.0,59639100.0,408928.0,0.241182
145,3,535863460,False,0.422024,6190,3190,9130,0.0125955,0.00623782,5.76356,923.971,0.00141029,293367448,893,68098400000.0,184561000.0,1063730000.0,1151260.0,0.226087
146,1,535861683,False,0.758882,7250,3790,5680,0.00626215,0.000755513,0.885682,1172.29,0.000701159,293367448,444,3.65804e+11,757597000.0,670989000.0,572374.0,0.928056
147,1,535861894,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,814,50359100000.0,103411000.0,0.0,0.0,0.126678
148,2,535862869,False,0.112485,7290,4360,10500,4.42951e-05,1.29346e-05,0.0118987,919.911,4.95962e-06,293367448,1127,1.21466e+11,313010000.0,3724420.0,4048.67,0.383437
149,2,535862722,False,0.62527,3120,3040,6620,0.0590219,0.0678455,88.4974,1304.4,0.00660855,293367448,910,40948600000.0,79515000.0,7036870000.0,5394730.0,0.0974059
150,2,535862621,False,0.104725,10320,2240,8630,3.4113e-05,4.34969e-05,0.00435787,100.188,3.81955e-06,293367448,750,28044500000.0,71683200.0,312386.0,3118.0,0.0878119
151,3,535863658,False,0.162142,8080,1440,8630,0.000205036,8.53671e-05,0.123632,1448.24,2.29574e-05,293367448,312782616,1.51868e+11,219532000.0,27141200.0,18740.8,0.268926
152,3,535863130,False,0.588752,10490,7170,4900,0.150181,0.000536127,0.0780771,145.632,0.0168155,293367448,354,8.14677e+12,25603800000.0,1999070000.0,13726900.0,31.3647
153,3,535863566,False,0.201569,8500,1780,10020,0.000744778,0.000124456,0.14337,1151.98,8.33911e-05,293367448,1027,3.13234e+11,546975000.0,78420000.0,68074.4,0.670044
154,2,535862477,False,0.139196,7970,3160,6520,0.000355792,0.000177398,0.21526,1213.43,3.98373e-05,293367448,503,93322600000.0,183317000.0,39461000.0,32520.2,0.224564
155,2,535862743,False,0.311754,11650,7280,6780,0.00694443,0.00174463,0.180498,103.46,0.000777553,293367448,938,67460900000.0,363824000.0,65669600.0,634737.0,0.445685
156,3,535862977,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,118,30564000000.0,93166200.0,0.0,0.0,0.114129
157,1,535861459,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,91,2.18477e+11,387754000.0,0.0,0.0,0.474999
