id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
473466553,307160976,170,1,f,325300000,243417,36665700000,83239300,0.000748284,341.961,0.255884,0.398493,0.000298186,0.0219423,0.40495,7340,3010,3590
473467985,307160976,163,2,f,234126000,0,35799800000,0,0,0,0,0.286804,0,0,0,0,0,0
473469608,307160976,201,3,f,1585780000,5163.41,353448000000,1137770,3.25607e-06,220.352,0.000717482,1.94258,6.32517e-06,0.000465444,0.0905673,7340,1430,1810
473467924,307160976,121,2,f,11001600,0,1688750000,0,0,0,0,0.013477,0,0,0,0,0,0
473466470,307160976,73,1,f,2775850000,41854.7,188555000000,11316800,1.50781e-05,270.382,0.00407686,3.40042,5.1272e-05,0.0037729,0.198697,7490,5400,3190
473467987,307160976,164,2,f,577800,0,57186200,0,0,0,0,0.000707805,0,0,0,0,0,0
473468493,307160976,540,2,f,205690000,13619.1,15095500000,2975560,6.62121e-05,218.484,0.0144663,0.25197,1.66834e-05,0.00122767,0.153329,8650,4360,10590
473467954,307160976,143,2,f,9846000,0,1500860000,0,0,0,0,0.0120614,0,0,0,0,0,0
473468662,307160976,707,2,f,123493000,0,17972600000,0,0,0,0,0.151278,0,0,0,0,0,0
473467841,307160976,42,2,f,153248000,0,19948100000,0,0,0,0,0.187729,0,0,0,0,0,0
473469797,307160976,343,3,f,109275000000,321375000,13435400000000,266811000000,0.00294097,830.216,2.44164,133.862,0.393685,28.9697,0.999618,7930,3850,8520
473469611,307160976,202,3,f,1221830000,0,182751000000,0,0,0,0,1.49674,0,0,0,0,0,0
473466626,307160976,233,1,f,98637300,0,23750100000,0,0,0,0,0.120831,0,0,0,0,0,0
473469498,307160976,135,3,f,36820800,0,4839210000,0,0,0,0,0.0451055,0,0,0,0,0,0
473470148,307160976,618,3,f,956504000,0,43331000000,0,0,0,0,1.17172,0,0,0,0,0,0
473467292,307160976,767,1,f,1350710000,0,305575000000,0,0,0,0,1.65462,0,0,0,0,0,0
473468736,307160976,780,2,f,141285000,457.155,26605500000,126261,3.2357e-06,276.188,0.000893661,0.173074,5.60015e-07,4.12092e-05,0.0789484,7540,5780,7770
473466689,307160976,286,1,f,44030700,22033,7463300000,6108510,0.000500402,277.243,0.138733,0.0539376,2.69905e-05,0.00198612,0.222202,5870,6960,5690
473466982,307160976,533,1,f,485132000,0,76808600000,0,0,0,0,0.594286,0,0,0,0,0,0
473467312,307160976,784,1,f,1764760000,12797.6,65082500000,2736060,7.25176e-06,213.794,0.00155039,2.16183,1.56771e-05,0.00115361,0.18077,8780,5180,3660
473469473,307160976,119,3,f,1439070000,22783.7,266759000000,4854720,1.58323e-05,213.078,0.00337351,1.76286,2.79101e-05,0.00205379,0.249051,4520,5380,1930
473466884,307160976,440,1,f,84699900,0,13127800000,0,0,0,0,0.103757,0,0,0,0,0,0
473470430,307160976,826,3,f,1701600000,154298,248225000000,33273200,9.06783e-05,215.642,0.019554,2.08446,0.000189016,0.0139089,0.285931,5010,7010,6450
473467818,307160976,22,2,f,724447000,233.611,117304000000,46094,3.22468e-07,197.311,6.36265e-05,0.887447,2.86173e-07,2.10583e-05,0.0155749,7250,490,7310
473470355,307160976,763,3,f,10713600,44173.8,1049490000,11133500,0.00412315,252.038,1.03919,0.0131242,5.41129e-05,0.00398195,0.288086,5080,6230,5730
473470687,307160976,10703,3,f,3610060000,355214,516701000000,693837000,9.83954e-05,1953.3,0.192195,4.42233,0.000435137,0.0320199,0.887254,8280,3380,8190
473469850,307160976,380,3,f,22046400,0,627616000,0,0,0,0,0.0270068,0,0,0,0,0,0
473470019,307160976,527,3,f,407880000,19833.3,21386600000,10270800,4.86255e-05,517.855,0.025181,0.499653,2.42959e-05,0.00178783,0.283602,6880,2980,820
473467253,307160976,723,1,f,738396000,0,166949000000,0,0,0,0,0.904535,0,0,0,0,0,0
473466601,307160976,211,1,f,356939000,0,75954800000,0,0,0,0,0.43725,0,0,0,0,0,0
473468667,307160976,714,2,f,1800780000,0,338633000000,0,0,0,0,2.20595,0,0,0,0,0,0
473469072,307160976,1023,2,f,335030000,0,74697300000,0,0,0,0,0.410411,0,0,0,0,0,0
473468277,307160976,348,2,f,578582000,0,61001200000,0,0,0,0,0.708763,0,0,0,0,0,0
473467567,307160976,985,1,f,8038890000,18806,1623440000000,4694540,2.33938e-06,249.63,0.000583979,9.84765,2.30374e-05,0.00169523,0.0941051,4610,1100,4530
473467518,307160976,948,1,f,712816000,21281.6,58153600000,5141680,2.98556e-05,241.602,0.00721319,0.8732,2.60699e-05,0.00191838,0.134859,9560,2340,3870
473468924,307160976,926,2,f,1348390000,14980.2,208906000000,5055090,1.11097e-05,337.452,0.00374898,1.65178,1.83507e-05,0.00135035,0.297699,10210,3840,9910
473468443,307160976,488,2,f,143100,0,8661780,0,0,0,0,0.000175297,0,0,0,0,0,0
473470190,307160976,648,3,f,4835150000,19.569,1145930000000,5231.45,4.04725e-09,267.333,1.08196e-06,5.92306,2.39721e-08,1.76401e-06,0.00988199,6720,630,4720
473466962,307160976,514,1,f,12478500,0,313860000,0,0,0,0,0.0152862,0,0,0,0,0,0
473469070,307160976,1022,2,f,725090000,0,85312800000,0,0,0,0,0.888236,0,0,0,0,0,0
473466723,307160976,311,1,f,285875000,0,52108000000,0,0,0,0,0.350197,0,0,0,0,0,0
473470479,307160976,862,3,f,967525000,0,226948000000,0,0,0,0,1.18522,0,0,0,0,0,0
473470178,307160976,638,3,f,671994000,475.959,110105000000,106989,7.08279e-07,224.786,0.000159211,0.823193,5.8305e-07,4.29043e-05,0.0375709,3560,3570,3830
473467712,307160976,1132,1,f,1394600000,56761.3,148944000000,13002700,4.07007e-05,229.076,0.00932356,1.70839,6.95326e-05,0.00511662,0.39695,9580,4890,3530
473470555,307160976,938,3,f,727648000,0,75183100000,0,0,0,0,0.891369,0,0,0,0,0,0
473470731,307160976,967,3,t,59634000,11093500,27763400000,9841610000,0.186027,887.15,165.034,0.0730516,0.0135896,1,0.999615,5580,7040,6270
473469455,307160976,104,3,f,2411600000,641.976,465539000000,116849,2.66204e-07,182.015,4.84531e-05,2.9542,7.86421e-07,5.78695e-05,0.0289958,2430,4070,7970
473467468,307160976,914,1,f,1363500,0,268625000,0,0,0,0,0.00167029,0,0,0,0,0,0
473468469,307160976,515,2,f,92960100,6342.84,17287700000,1313290,6.82319e-05,207.051,0.0141274,0.113876,7.76998e-06,0.000571761,0.150148,5420,6840,6170
473468795,307160976,831,2,f,2900700,0,416721000,0,0,0,0,0.00355336,0,0,0,0,0,0
473468023,307160976,197,2,f,4877100,0,370817000,0,0,0,0,0.00597445,0,0,0,0,0,0
473467336,307160976,805,1,f,78416100,0,3798890000,0,0,0,0,0.0960597,0,0,0,0,0,0
473469358,307160976,21,3,f,1138040000,36930.2,182538000000,8379150,3.24507e-05,226.892,0.0073628,1.3941,4.52395e-05,0.00332899,0.315327,5260,7000,2950
473469591,307160976,189,3,f,57481200,0,8672380000,0,0,0,0,0.0704145,0,0,0,0,0,0
473469709,307160976,258,3,f,1948650000,17191,272833000000,3693960,8.82199e-06,214.878,0.00189565,2.3871,2.1059e-05,0.00154964,0.200037,3670,5240,5820
473467183,307160976,669,1,f,6003480000,19794.4,1126260000000,4892100,3.29716e-06,247.145,0.000814878,7.35426,2.42482e-05,0.00178432,0.154283,7340,510,4220
473469086,307160976,1033,2,f,1091300000,0,212741000000,0,0,0,0,1.33684,0,0,0,0,0,0
473466411,307160976,4,1,f,2515060000,33924.9,346048000000,7361870,1.34887e-05,217.005,0.00292712,3.08095,4.1558e-05,0.00305809,0.163359,9590,2350,3870
473469229,307160976,312782562,2,f,75759300,0,14649300000,0,0,0,0,0.0928051,0,0,0,0,0,0
473468647,307160976,696,2,f,11501100,0,1186230000,0,0,0,0,0.0140888,0,0,0,0,0,0
473469004,307160976,977,2,f,135130000,0,23401300000,0,0,0,0,0.165534,0,0,0,0,0,0
473470289,307160976,699,3,f,136800,0,7915570,0,0,0,0,0.00016758,0,0,0,0,0,0
473467675,307160976,1100,1,f,783095000,41482.3,85893200000,8389490,5.29722e-05,202.243,0.0107132,0.959292,5.08158e-05,0.00373932,0.13703,7950,2630,4640
473470720,307160976,312782640,3,f,32682600,0,6124380000,0,0,0,0,0.0400362,0,0,0,0,0,0
473468645,307160976,694,2,f,277589000,0,55896800000,0,0,0,0,0.340046,0,0,0,0,0,0
473466757,307160976,335,1,f,120500000,0,19651000000,0,0,0,0,0.147613,0,0,0,0,0,0
473467299,307160976,773,1,f,158576000,0,27227500000,0,0,0,0,0.194256,0,0,0,0,0,0
473469365,307160976,26,3,f,1096860000,873.818,166143000000,224891,7.96657e-07,257.366,0.000205033,1.34365,1.07043e-06,7.87683e-05,0.0656213,8880,2230,5990
473469234,307160976,312782570,2,f,6499800,0,1420320000,0,0,0,0,0.00796225,0,0,0,0,0,0
473466436,307160976,22,1,f,724447000,829.568,133309000000,150196,1.14511e-06,181.053,0.000207325,0.887447,1.01622e-06,7.47796e-05,0.0167253,7300,520,4030
473466430,307160976,17,1,f,942571000,87.7886,157310000000,19566,9.31373e-08,222.876,2.07581e-05,1.15465,1.07541e-07,7.9135e-06,0.0211835,9430,2560,3830
473467575,307160976,997,1,f,223593000000,9451220,32977500000000,2995750000,4.22698e-05,316.97,0.0133983,273.901,0.0115777,0.851959,0.557643,5540,7040,5650
473468737,307160976,781,2,f,11709000,0,1049540000,0,0,0,0,0.0143435,0,0,0,0,0,0
473469747,307160976,305,3,f,145964000,0,26546300000,0,0,0,0,0.178806,0,0,0,0,0,0
473467696,307160976,1117,1,f,1646180000,0,180208000000,0,0,0,0,2.01657,0,0,0,0,0,0
473466608,307160976,217,1,f,160678000,0,10863300000,0,0,0,0,0.19683,0,0,0,0,0,0
473466863,307160976,422,1,f,118133000,2.05194,12215300000,365.95,1.73697e-08,178.344,3.09778e-06,0.144713,2.51362e-09,1.84967e-07,0.00174268,8330,4450,3600
473468031,307160976,204,2,f,124814000,0,14968400000,0,0,0,0,0.152897,0,0,0,0,0,0
473467595,307160976,1023,1,f,335030000,0,68942800000,0,0,0,0,0.410411,0,0,0,0,0,0
473469006,307160976,978,2,f,294982000,0,31221300000,0,0,0,0,0.361353,0,0,0,0,0,0
473468666,307160976,711,2,f,134024000,0,16434600000,0,0,0,0,0.16418,0,0,0,0,0,0
473468925,307160976,927,2,f,20744100,0,2013470000,0,0,0,0,0.0254115,0,0,0,0,0,0
473468757,307160976,798,2,f,46539900,0,3195150000,0,0,0,0,0.0570114,0,0,0,0,0,0
473469000,307160976,974,2,f,729041000,0,196509000000,0,0,0,0,0.893076,0,0,0,0,0,0
473469356,307160976,19,3,f,23167800,3.19845,3322160000,610.903,1.38056e-07,191,2.63686e-05,0.0283806,3.9181e-09,2.88317e-07,0.00128201,4730,2960,5650
473469773,307160976,328,3,f,992317000,0,230322000000,0,0,0,0,1.21559,0,0,0,0,0,0
473469502,307160976,138,3,f,2165960000,21280000,306404000000,17086500000,0.00982474,802.936,7.88863,2.65331,0.026068,1.91824,0.967395,7740,2830,7470
473468050,307160976,218,2,f,487530000,20503800,89088700000,16768800000,0.0420564,817.842,34.3955,0.597224,0.0251171,1.84827,0.967395,7740,2830,7470
473468265,307160976,341,2,f,7050600,0,1228560000,0,0,0,0,0.00863698,0,0,0,0,0,0
473467791,307160976,2,2,f,55739700,0,4107420000,0,0,0,0,0.0682811,0,0,0,0,0,0
473470548,307160976,930,3,f,368577000,0,44983200000,0,0,0,0,0.451507,0,0,0,0,0,0
473466913,307160976,463,1,f,2495940000,5654.47,401981000000,1256210,2.26547e-06,222.162,0.0005033,3.05752,6.92673e-06,0.00050971,0.164277,7820,5080,3090
473468449,307160976,494,2,f,59867100,4700610,14794200000,3845620000,0.0785174,818.11,64.2359,0.0733372,0.00575825,0.423726,0.89534,8200,2370,6270
473467920,307160976,119,2,f,719536000,1824.67,126678000000,568689,2.5359e-06,311.666,0.000790355,0.881431,2.23522e-06,0.000164481,0.0631386,4450,5420,9430
473469075,307160976,1025,2,f,2218930000,0,372983000000,0,0,0,0,2.71818,0,0,0,0,0,0
473470733,307160976,1009,3,t,59634000,11093500,27763400000,9841610000,0.186027,887.15,165.034,0.0730516,0.0135896,1,0.999615,5580,7040,6270
473466561,307160976,178,1,f,181889000,184121,15126100000,51023100,0.00101227,277.117,0.280518,0.222814,0.000225548,0.0165972,0.390116,7640,3750,2930
473470676,307160976,1114,3,f,68968800,0,13250500000,0,0,0,0,0.0844868,0,0,0,0,0,0
473467294,307160976,768,1,f,2430380000,8877.51,180598000000,2082930,3.65272e-06,234.63,0.00085704,2.97722,1.08749e-05,0.000800243,0.188533,7540,5600,3420
473469529,307160976,154,3,f,158630000,0,19889500000,0,0,0,0,0.194322,0,0,0,0,0,0
473466575,307160976,189,1,f,28740600,0,4338380000,0,0,0,0,0.0352072,0,0,0,0,0,0
473468779,307160976,818,2,f,916176000,0,96192500000,0,0,0,0,1.12232,0,0,0,0,0,0
473470315,307160976,721,3,f,859154000,0.434448,166950000000,88.8447,5.0567e-10,204.5,1.03409e-07,1.05246,5.32199e-10,3.91624e-08,0.000337303,10130,1210,7980
473469546,307160976,162,3,f,104308000,0,14515500000,0,0,0,0,0.127778,0,0,0,0,0,0
473467246,307160976,714,1,f,1800780000,0.240076,347234000000,46.6198,1.33318e-10,194.188,2.58887e-08,2.20595,2.94094e-10,2.16412e-08,0.000266752,2860,4460,5620
473467692,307160976,1113,1,f,38918700,0,4930380000,0,0,0,0,0.0476754,0,0,0,0,0,0
473468540,307160976,588,2,f,246776000,0,42345400000,0,0,0,0,0.302301,0,0,0,0,0,0
473466791,307160976,361,1,f,527210000,0.00938814,100541000000,1.79431,1.78072e-11,191.125,3.4034e-09,0.645832,1.15005e-11,8.46273e-10,1.04313e-05,7240,530,4030
473470103,307160976,588,3,f,493553000,176.541,89570800000,67228.4,3.57694e-07,380.809,0.000136213,0.604602,2.16263e-07,1.59139e-05,0.0102176,4600,2510,5680
473466471,307160976,74,1,f,89847900,0,18702500000,0,0,0,0,0.110064,0,0,0,0,0,0
473470313,307160976,720,3,f,328666000,0,30646500000,0,0,0,0,0.402615,0,0,0,0,0,0
473467589,307160976,1016,1,f,1493510000,120541,102466000000,32856900,8.071e-05,272.578,0.0219998,1.82955,0.000147663,0.0108659,0.40155,1090,6030,4940
473469635,307160976,214,3,f,578885000,0,50858300000,0,0,0,0,0.709135,0,0,0,0,0,0
473470663,307160976,1094,3,f,207781000,0,46450100000,0,0,0,0,0.254532,0,0,0,0,0,0
473469176,307160976,1109,2,f,12127500,0,2737750000,0,0,0,0,0.0148562,0,0,0,0,0,0
473469417,307160976,66,3,f,5274000,0,586274000,0,0,0,0,0.00646065,0,0,0,0,0,0
473470712,307160976,312782612,3,f,102202000,0,19466100000,0,0,0,0,0.125198,0,0,0,0,0,0
473470649,307160976,1070,3,f,1454750000,0,429927000000,0,0,0,0,1.78207,0,0,0,0,0,0
473470594,307160976,989,3,f,459635000,0,13221800000,0,0,0,0,0.563053,0,0,0,0,0,0
473468198,307160976,294,2,f,2861240000,94810000,525379000000,63652600000,0.033136,671.37,22.2465,3.50501,0.116142,8.54643,0.998826,9090,1890,5750
473468482,307160976,528,2,f,23074300000,6341.09,3460880000000,1261700,2.74812e-07,198.973,5.46802e-05,28.266,7.76784e-06,0.000571604,0.139999,10140,4370,8340
473468203,307160976,298,2,f,150990000,0,23497400000,0,0,0,0,0.184963,0,0,0,0,0,0
473468319,307160976,380,2,f,11023200,0,400097000,0,0,0,0,0.0135034,0,0,0,0,0,0
473468850,307160976,873,2,f,335367000,3140.88,36211200000,1029070,9.3655e-06,327.636,0.00306848,0.410825,3.84758e-06,0.000283128,0.0613045,4630,3780,9900
473469505,307160976,140,3,f,402887000,0,31661600000,0,0,0,0,0.493536,0,0,0,0,0,0
473467401,307160976,862,1,f,483763000,0,110350000000,0,0,0,0,0.592609,0,0,0,0,0,0
473468062,307160976,230,2,f,16420500,0,1813760000,0,0,0,0,0.0201151,0,0,0,0,0,0
473469225,307160976,312782554,2,f,71386200,233.584,9196540000,46089.8,3.27212e-06,197.315,0.00064564,0.0874481,2.86141e-07,2.1056e-05,0.0155749,7250,490,7310
473468222,307160976,313,2,f,16405900000,209342000,2169090000000,159107000000,0.0127602,760.033,9.69817,20.0972,0.256445,18.8707,0.998826,9090,1890,5750
473466902,307160976,451,1,f,116788000,0,21557700000,0,0,0,0,0.143066,0,0,0,0,0,0
473469564,307160976,171,3,f,448555000,55.5851,71713600000,8352.17,1.2392e-07,150.259,1.86202e-05,0.549479,6.80917e-08,5.01059e-06,0.00639547,2360,2250,6020
473470524,307160976,901,3,f,1496460000,29.971,11582100000,5728.87,2.0028e-08,191.147,3.8283e-06,1.83316,3.67144e-08,2.70167e-06,0.0110243,9130,5760,3650
473470588,307160976,981,3,f,490590000,3261.02,26052100000,879872,6.64713e-06,269.815,0.0017935,0.600973,3.99475e-06,0.000293957,0.0913547,7300,1420,1800
473467606,307160976,1039,1,f,30308400,0,1828970000,0,0,0,0,0.0371278,0,0,0,0,0,0
473469053,307160976,1010,2,f,88750800,0,20271100000,0,0,0,0,0.10872,0,0,0,0,0,0
473470597,307160976,993,3,f,8534310000,37259.3,1297240000000,8506520,4.36582e-06,228.306,0.000996743,10.4545,4.56426e-05,0.00335865,0.228763,3620,1300,6640
473468279,307160976,350,2,f,13779000,0,1213160000,0,0,0,0,0.0168793,0,0,0,0,0,0
473469657,307160976,229,3,f,1440580000,8.94813,11446800000,1121.88,6.21146e-09,125.375,7.78764e-07,1.76472,1.09615e-08,8.06609e-07,0.00365046,10780,6820,3630
473468425,307160976,469,2,f,17057700,0,2998390000,0,0,0,0,0.0208957,0,0,0,0,0,0
473466587,307160976,202,1,f,610916000,0,95989800000,0,0,0,0,0.748371,0,0,0,0,0,0
473469467,307160976,115,3,f,6532200,0,964371000,0,0,0,0,0.00800194,0,0,0,0,0,0
473467584,307160976,1009,1,f,20602600000,6202580,1643050000000,2179820000,0.000301058,351.438,0.105803,25.2382,0.00759816,0.559118,0.557643,5540,7040,5650
473467777,307160976,312782632,1,f,65985300,3635.22,7370500000,783422,5.50913e-05,215.509,0.0118727,0.080832,4.45314e-06,0.000327688,0.0435238,9510,2460,1210
473470347,307160976,754,3,f,3417520000,174180,549238000000,45582400,5.09668e-05,261.697,0.0133379,4.18646,0.00021337,0.0157011,0.492508,4040,6820,4380
473469082,307160976,1030,2,f,94052700,0,398300000,0,0,0,0,0.115215,0,0,0,0,0,0
473467999,307160976,177,2,f,9795600,0,1321930000,0,0,0,0,0.0119996,0,0,0,0,0,0
473467649,307160976,1081,1,f,42624900,0,3665510000,0,0,0,0,0.0522155,0,0,0,0,0,0
473468596,307160976,625,2,f,431601000,0,114298000000,0,0,0,0,0.528712,0,0,0,0,0,0
473467087,307160976,591,1,f,37995300,0,1378130000,0,0,0,0,0.0465442,0,0,0,0,0,0
473467514,307160976,945,1,f,330632000,0,69999700000,0,0,0,0,0.405024,0,0,0,0,0,0
473469343,307160976,9,3,f,150849000,0,32815600000,0,0,0,0,0.18479,0,0,0,0,0,0
473467528,307160976,954,1,f,153720000,0,33173900000,0,0,0,0,0.188307,0,0,0,0,0,0
473467570,307160976,989,1,f,229818000,0,6281350000,0,0,0,0,0.281527,0,0,0,0,0,0
473467977,307160976,157,2,f,301972000,97221.1,34275600000,30369000,0.000321953,312.37,0.100569,0.369916,0.000119096,0.00876378,0.52118,5820,6260,5740
473467279,307160976,753,1,f,423900,0,68410600,0,0,0,0,0.000519278,0,0,0,0,0,0
473470384,307160976,786,3,f,125141000,0,19838700000,0,0,0,0,0.153298,0,0,0,0,0,0
473469014,307160976,983,2,f,6421230000,7704.23,479414000000,1491970,1.19981e-06,193.656,0.00023235,7.866,9.43768e-06,0.000694481,0.171843,8710,5080,7850
473470416,307160976,814,3,f,206861000,0,34999800000,0,0,0,0,0.253405,0,0,0,0,0,0
473469442,307160976,93,3,f,55870200,21.0228,135350000,4607,3.7628e-07,219.143,8.2459e-05,0.068441,2.5753e-08,1.89506e-06,0.0110243,9130,5760,3650
473470230,307160976,671,3,f,273487000,12353.3,6680580000,3242490,4.51698e-05,262.479,0.0118561,0.335021,1.51328e-05,0.00111356,0.550355,8620,260,4570
473467219,307160976,695,1,f,93930400000,1073070,16195800000000,270255000,1.14241e-05,251.851,0.00287718,115.065,0.00131452,0.0967299,0.550355,8620,260,4570
473466952,307160976,503,1,f,183317000,0,18594300000,0,0,0,0,0.224564,0,0,0,0,0,0
473468238,307160976,323,2,f,9696620000,120206000,1284200000000,86038200000,0.0123967,715.757,8.87302,11.8784,0.147252,10.8357,0.998826,9090,1890,5750
473466503,307160976,132,1,f,9461700,0,479925000,0,0,0,0,0.0115906,0,0,0,0,0,0
473467679,307160976,1102,1,f,558433000,0,92311100000,0,0,0,0,0.68408,0,0,0,0,0,0
473468052,307160976,222,2,f,7367400,0,325699000,0,0,0,0,0.00902507,0,0,0,0,0,0
473470050,307160976,549,3,f,18896600000,104493000,2661470000000,103595000000,0.00552975,991.402,5.4822,23.1483,0.128004,9.41932,0.999618,7930,3850,8520
473470566,307160976,951,3,f,825813000,0,178070000000,0,0,0,0,1.01162,0,0,0,0,0,0
